"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1122930","Department for International Trade","false","2019-04-30","<p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU. The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries once we leave the EU. This will provide the same level of access as the current EU trade preference scheme by granting duty-free, quota-free access to 48 Least Developed Countries, including Kiribati.</p><p> </p><p>In addition, the existing EU-Pacific States Economic Partnership Agreement (EPA), currently in effect between the EU, Fiji and Papua New Guinea, provides for other Pacific countries to apply to accede to it, including Kiribati. The new UK-Pacific States EPA, signed on 14 March between the UK, Fiji and Papua New Guinea, carries over this accession commitment.</p>","Baroness Fairhead","2019-04-30T15:02:06.063Z","http://data.parliament.uk/resources/1122930/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-24","Trade Agreements: Kiribati","2","House of Lords","To ask Her Majesty's Government what progress has been made towards agreeing a new trade agreement with Kiribati.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15321"
"http://data.parliament.uk/resources/1122931","Department for International Trade","false","2019-04-30","<p>The Government is working with the Indonesian Government to address existing trade barriers between the two countries, and to consider options for strengthening our bilateral trading relationship in the future. We also continue to support the ongoing EU-CEPA negotiations.</p><p> </p><p>To support trade with developing countries, the Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme. This will provide the same level of access as the current EU trade preference scheme, granting duty-free, quota-free access to 48 Least Developed Countries and granting generous tariff reductions to other developing countries, including Indonesia.</p>","Baroness Fairhead","2019-04-30T15:02:21.867Z","http://data.parliament.uk/resources/1122931/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-24","Trade Agreements: Indonesia","2","House of Lords","To ask Her Majesty's Government what progress has been made towards agreeing a new trade agreement with Indonesia.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15322"
"http://data.parliament.uk/resources/1111072","Department for International Trade","false","2019-04-25","<p>The Government works actively to increase trade between the UK and China, including through our overseas network led by HM Trade Commissioner for China, bilateral working groups, and through the broad support the Department for International Trade provides to UK exporters and to Chinese companies wishing to invest in the UK. Ministerial travel also supports this, and provides the necessary platform to progress market access for British goods and services. The Secretary of State travelled to China five times last year. He secured market access for UK dairy, worth £240m over 5 years, at the Department for International Trade-led Joint Economic and Trade Commission, and led the UK delegation to China’s inaugural International Import Expo in November, where the UK secured over £2bn worth of deals. The Government is also conducting a Joint Trade and Investment Review with China, an analytical exercise to explore all options to increase flows of goods, services and investment in our post-Brexit trading relationship.</p>","Baroness Fairhead","2019-04-25T11:16:01.6Z","http://data.parliament.uk/resources/1111072/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-10","Overseas Trade: China","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase foreign investment and trade between the UK and China post-Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15200"
"http://data.parliament.uk/resources/1110705","Department for International Trade","false","2019-04-25","<p>The UK has consistently supported the European Commission in engaging with the US to stress the importance of de-escalating trade tensions, which are in no one’s interest. We have been clear in our opposition to US tariffs on steel and aluminium and threatened tariffs on autos. These are unjustified and have, and will have, a negative impact on the UK as an EU Member State and after exit under their existing terms.</p><p> </p><p>We will continue to work with the EU and the US to find a constructive permanent solution, including through implementing the EU-US Joint Statement agreed by Presidents Juncker and Trump in July last year.</p>","Baroness Fairhead","2019-04-25T11:37:43.067Z","http://data.parliament.uk/resources/1110705/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-09","EU External Trade: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of trade tensions between the EU and the United States; and whether they anticipate UK trade with the United States will be affected while the UK remains an EU member state.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15169"
"http://data.parliament.uk/resources/1110159","Department for International Trade","false","2019-04-16","<p>It has been the position of the UK Government since 1967 that, in line with relevant UN Security Council Resolutions, the Occupied Palestinian Territories (the West Bank, including East Jerusalem, and Gaza) are not lawfully part of the State of Israel.</p><p> </p><p>The UK does not recognise Israeli settlements as part of Israel. The UK’s position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Baroness Fairhead","2019-04-16T14:12:03.113Z","http://data.parliament.uk/resources/1110159/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-08","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 2 April (HL14807), what is their definition for the boundaries of (1) territories brought under Israeli administration since 1967, and (2) the Occupied Palestinian Territories.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15126"
"http://data.parliament.uk/resources/1110161","Department for International Trade","false","2019-04-16","<p>As referenced in my Written Answer on 2 April (HL14807), products produced in the Israeli settlements in the Occupied Palestinian Territories (OPTs) are not entitled to benefit from preferential tariff treatment under the EU-Israel Trade Agreements. These areas are set out in a list of postcodes, which will be hosted on gov.uk, alongside a notice to importers. Tariff preferences will be implemented by UK customs authorities.</p><p> </p><p>We will also continue to implement the EU’s interpretive notice on the indication of origin of products from Israel settlements. These guidelines are an important step to ensure correct and coherent implementation of EU consumer protection and labelling legislation.</p>","Baroness Fairhead","2019-04-16T14:11:39.653Z","http://data.parliament.uk/resources/1110161/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-08","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 2 April (HL14807), what steps they are taking to ensure that products from Israeli settlements in the Occupied Territories of Palestine are identified as such and are not re-labelled as Israeli, when exported via Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15128"
"http://data.parliament.uk/resources/1109579","Department for International Trade","false","2019-04-17","<p>The latest WTO forecasts revised 2019 global trade growth from 3.7% to 2.6%, rising to 3.0% in 2020. Forecasts assume a smooth Brexit with a transition period until 2020. Weak air freight shipment figures, declining global export orders, increased economic policy uncertainty and a fall in the global GDP outlook are cited as reasons for downward revisions to forecasts.</p><p> </p><p>The WTO notes the uncertainty surrounding recent estimates and that ‘the effects of Brexit will depend on the nature of any agreement that might be reached between the UK and the EU, with impacts mostly confined to these economies.</p><p> </p><p>HMG published analysis of UK impacts of various EU exit scenarios, including no-deal, in November 2018.</p><p> </p><p>The Government's priority is to continue to press the case for the orderly Brexit that delivers on the result of the referendum. The Government will continue to prepare for all eventualities with partner countries, including a ‘no deal’ scenario. The UK will have an independent trade policy once we exit from the EU and is preparing for an ambitious programme of trade negotiations and enhanced market access.</p>","Baroness Fairhead","2019-04-17T12:17:23.087Z","http://data.parliament.uk/resources/1109579/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-03","Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the analysis by the World Trade Organisation that global trade growth may decline in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15048"
"http://data.parliament.uk/resources/1109590","Department for International Trade","false","2019-04-17","<p>All arms supplied by UK companies to Saudi Arabia require an export licence. We assess each export licence application very carefully against the Consolidated EU and National Arms Export Licensing Criteria (the Consolidated Criteria).</p><p>The Consolidated Criteria provide a thorough risk assessment framework and require us to think hard about the impact of providing equipment and its capabilities. These are not decisions we take lightly, and we will not license the export of items where to do so would be inconsistent with the Consolidated Criteria.</p><p>The key test for assessing military exports to Saudi Arabia is Criterion 2(c) of the Consolidated Criteria – whether there is a clear risk that the exports might be used in the commission of a serious violation of International Humanitarian Law (IHL).</p><p>When considering export licence applications, we take into account a wide range of sources and analyses, including reports from non-governmental organisations and the United Nations, as well as those of a sensitive nature to which these parties do not have access. This provides a comprehensive basis on which Government can take informed decisions about export licence applications.</p>","Baroness Fairhead","2019-04-17T12:16:02.623Z","http://data.parliament.uk/resources/1109590/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-03","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports in the Channel 4 Dispatches programme Yemen—Britain's Hidden War that UK contractors have supplied arms that were used in the war in Yemen; what reasons were stated in export licence applications submitted by Saudi Arabia, BAE Systems plc, or any intermediary, for the supply and use of weaponry; and what criteria they use to assess and approve each application.","false","Biography information for Viscount Waverley","Viscount Waverley","HL15059"
"http://data.parliament.uk/resources/1108839","Department for International Trade","false","2019-04-15","<p>In 2017 the United Kingdom, together with 26 other countries, endorsed the “Guiding Principles on Financing the Development of the Belt and Road”. We continue to engage closely with China on the Belt and Road Initiative. The Department for International Trade assists UK firms by scoping project opportunities, providing finance where appropriate through UK Export Finance, and then supporting bids for contracts in firms’ priority markets. In addition, the Government advocates for the application of recognised international standards in the areas of transparency and anti-corruption, environmental standards, social standards and debt sustainability.</p>","Baroness Fairhead","2019-04-15T13:22:31.167Z","http://data.parliament.uk/resources/1108839/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-01","Belt and Road Initiative: China","2","House of Lords","To ask Her Majesty's Government what commitments they have entered into under the Belt and Road Initiative of the People's Republic of China.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14946"
"http://data.parliament.uk/resources/1105822","Department for International Trade","false","2019-04-10","<p>When we leave the EU, we will provide the same level of preferential access to Nigeria. The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries, including Nigeria.</p><p> </p><p>A trade agreement between the EU and 16 West African States has been signed by almost all the parties, but it is not currently in force. Therefore, as no agreement is currently being implemented, the UK is not transitioning this agreement.</p>","Baroness Fairhead","2019-04-10T12:13:25.013Z","http://data.parliament.uk/resources/1105822/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-03-28","Trade Agreements: Nigeria","2","House of Lords","To ask Her Majesty's Government what progress they have made in agreeing a new trade agreement with Nigeria.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL14908"
