"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/648660","Cabinet Office","false","2016-12-05","<p>Following laws passed by Parliament, the independent and impartial Boundary Commissions are currently consulting on their proposals to deliver the Boundary Review, and their final proposals will be shared with Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom by the next general election, and also delivers on the Government’s manifesto pledge to reduce the size of the Commons which will save an estimated £66 million over the course of a Parliament.</p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration. As it stands, some constituencies have twice as many electors than other constituencies and this cannot be right.</p><p>The four Boundary Commissions are between them currently employing a total of 32 staff (full-time equivalent) on the conduct of the Boundary Review. The four Boundary Commissions have, to date, spent approximately £2.3 million on the conduct of the current Boundary Review. This is money which would be wasted under the Labour Party’s proposals to try to block and delay this independent Review (as per the divisions of 18 November 2016, Official Report, Columns 563-666).</p>","Kingswood","Chris Skidmore",,"2016-12-05T16:40:05.287Z","http://data.parliament.uk/resources/648660/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-11-30","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 November 2016 to Question 54390, how many civil servants are employed full-time in support of the 2018 boundary review; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55640"
"http://data.parliament.uk/resources/648666","HM Treasury","false","2016-12-05","<p>The Autumn Statement announced that the government will award £556 million from the Local Growth Fund to the North of England. Funding awarded to Cumbria LEP will be in addition to the £47.4 million already made available to Cumbria through previous rounds of growth deals. The final allocations to individual LEPs have not yet been confirmed and will be announced in the coming months.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-05T13:53:21.943Z","http://data.parliament.uk/resources/648666/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-30","Cumbria Local Enterprise Partnership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of his Department's decision to grant £14 million to the £165 million bid from the Cumbria Local Enterprise Partnership on the number of essential growth projects in that county.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","55574"
"http://data.parliament.uk/resources/648667","Department for Business, Energy and Industrial Strategy","false","2016-12-05","<p>The Government will publish an impact assessment on the increase in the National Living Wage announced at Autumn Statement in due course.</p><p>The Low Pay Commission has recently published its autumn 2016 report here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a></p><p> </p><p>This considers evidence on the impact of the National Minimum Wage and National Living Wage to date.</p><p> </p><p>In addition, the Office for Budget Responsibility produced an assessment of the National Living Wage in annex B of its July 2015 Economic and Fiscal Outlook, available here: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/</a></p><p> </p>","Stourbridge","Margot James","55691","2016-12-05T17:31:39.397Z","http://data.parliament.uk/resources/648667/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the increase in the national living wage announced in the Autumn Statement 2016 on UK productivity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55694"
"http://data.parliament.uk/resources/648668","HM Treasury","false","2016-12-05","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives it. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) reviews all complaints that are referred to them.</p><p> </p><p>HMRC does not record statistics on complaints or the outcomes of its investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties. In 2015-16, HMRC identified arrears of almost £10.3 million for over 58,000 workers from 958 employers.</p><p> </p><p>I refer the honourable Member to the answer of 18<sup>th</sup> July (Written Question 42723) for information on prosecution results. There have been no prosecutions in Wales.</p>","Battersea","Jane Ellison","55696 ; 55697","2016-12-05T17:02:27.97Z","http://data.parliament.uk/resources/648668/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Minimum Wage: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was collected from employers paying less than the minimum wage in Wales in each year since 2010.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55698"
"http://data.parliament.uk/resources/648669","HM Treasury","false","2016-12-05","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives it. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) reviews all complaints that are referred to them.</p><p> </p><p>HMRC does not record statistics on complaints or the outcomes of its investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties. In 2015-16, HMRC identified arrears of almost £10.3 million for over 58,000 workers from 958 employers.</p><p> </p><p>I refer the honourable Member to the answer of 18<sup>th</sup> July (Written Question 42723) for information on prosecution results. There have been no prosecutions in Wales.</p>","Battersea","Jane Ellison","55697 ; 55698","2016-12-05T17:02:28.017Z","http://data.parliament.uk/resources/648669/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Minimum Wage: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations there were into employers for paying less than the minimum wage in Wales in each year since 2010.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55696"
"http://data.parliament.uk/resources/648670","Department for Business, Energy and Industrial Strategy","false","2016-12-05","<p>The Government will publish an impact assessment on the increase in the National Living Wage announced at Autumn Statement in due course.</p><p>The Low Pay Commission has recently published its autumn 2016 report here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a></p><p> </p><p>This considers evidence on the impact of the National Minimum Wage and National Living Wage to date.</p><p> </p><p>In addition, the Office for Budget Responsibility produced an assessment of the National Living Wage in annex B of its July 2015 Economic and Fiscal Outlook, available here: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/</a></p><p> </p>","Stourbridge","Margot James","55694","2016-12-05T17:31:39.477Z","http://data.parliament.uk/resources/648670/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the proposed increase of the national living wage announced in the Autumn Statement 2016 on the number of people unemployed.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55691"
"http://data.parliament.uk/resources/648671","HM Treasury","false","2016-12-05","<p>The UK remains very much open for business and the Government is committed to supporting the financial technology sector, as demonstrated by the Autumn Statement which announced a £400 million increase in funding for the British Business Bank, alongside a package of FinTech specific measures.</p><p> </p><p>We have been clear that we are committed to getting the best possible deal for trade in UK goods and services.</p><p> </p><p>The government is maintaining an open dialogue with the financial technology sector as it prepares to withdraw from the EU.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-05T16:18:30.333Z","http://data.parliament.uk/resources/648671/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-30","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on the financial technology sector of the UK exiting the EU; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55709"
"http://data.parliament.uk/resources/648672","Department for Business, Energy and Industrial Strategy","false","2016-12-05","<p>My Rt Hon Friend the Secretary of State has not had specific discussions with small and medium sized businesses on the potential effect on productivity of the proposed increase in the National Living Wage. However, the Secretary of State, and other Ministers in the Department for Business, Energy and Industrial Strategy regularly meet with representatives from employers of all sizes, including to discuss the potential impacts of the National Living Wage.</p><p> </p><p>In its remit to the Low Pay Commission, the Government asks it to monitor and evaluate the National Living Wage and in making recommendations it is asked to consider the pace of the increase, taking into account the state of the economy, employment and unemployment levels, and relevant policy changes. The LPC recently published its autumn 2016 report, which summarises its consultation with a wide range of business stakeholders on the impact of the National Living Wage and National Minimum Wage. The report is available here:</p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a></p><p> </p><p> </p>","Stourbridge","Margot James",,"2016-12-05T17:32:37.947Z","http://data.parliament.uk/resources/648672/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with small and medium-sized businesses on the potential effect on productivity of the proposed increase in the national living wage announced in the Autumn Statement 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55692"
"http://data.parliament.uk/resources/648673","Department for Business, Energy and Industrial Strategy","false","2016-12-05","<p>The Government appreciates that the increase in the National Living Wage may mean extra costs for manufacturing and small businesses and is committed to ensuring that the National Living Wage works for businesses of all sizes.</p><p> </p><p>The Government has increased the Employment Allowance by 50% from April 2016, giving employers a £3,000 employer National Insurance Contributions discount. This is estimated to benefit up to 500,000 businesses who, as a result, can employ four people full time on the current NLW and pay no National Insurance Contributions. The increase in the allowance is of greatest benefit to small businesses. We are also extending Small Business Rate Relief, meaning that 600,000 small businesses will pay no business rates at all.</p><p> </p><p>In addition, the cut in corporation tax from 20% to 17% by the end of the Parliament will benefit over a million firms of all sizes and give the UK the lowest rate of corporation tax in the G20.</p>","Stourbridge","Margot James",,"2016-12-05T17:33:38.957Z","http://data.parliament.uk/resources/648673/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to help manufacturing and small businesses deal with potential increases in labour costs resulting from the proposed increase in the national living wage announced in the Autumn Statement 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55693"
"http://data.parliament.uk/resources/648674","HM Treasury","false","2016-12-05","<p>Details of items donated under the Cultural Gifts Scheme and the amount of revenue forgone are published by Arts Council England, who administer the Scheme, in their Cultural Gifts Scheme &amp; Acceptance in Lieu annual report, which is available at: http://www.artscouncil.org.uk/programme/acceptance-lieu.</p><p> </p><p>The Scheme has proved itself to be a valuable resource for allowing owners of important works of art to donate them to the nation in exchange for tax reductions. Institutions across the whole of the UK have benefited from the Scheme.</p>","Battersea","Jane Ellison",,"2016-12-05T16:59:04.66Z","http://data.parliament.uk/resources/648674/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Objects in Lieu of Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) estimate he has made of the annual revenue forgone by the Treasury as a result of and (b) assessment he has made of the efficacy of the tax relief introduced in the Finance Act 2012 related to the gift of pre-eminent objects.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","55723"
