"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132080","Department for International Development","false","2019-06-20","<p>The UK continually monitors the humanitarian situation in Gaza. We are concerned by the high levels of poverty, unemployment, food insecurity, and the impacts of the humanitarian situation on children. The World Health Organisation (WHO) in a report on 31 May titled ‘The Gaza trauma response’, noted that from 30th March 2018 to 30th March 2019, during the ‘Great March of Return’ demonstrations, 172 people became permanently disabled because of their injuries, of whom 36 were children.</p><p> </p><p>The UK is committed to help the growing needs of approximately 1.5 million registered refugees in Gaza through support to the UN Refugees and Works Agency (UNRWA). Between 2019-2020, the UK will provide up to £80m to UNRWA. UNRWA runs over 274 schools and educates over 278,000 children in Gaza. We are providing £2 million to the International Committee of the Red Cross (ICRC) to help support several of the most urgent health needs in Gaza, including drugs, surgical equipment and physical rehabilitation for people with disabilities. We have recently announced £1.6m aid to the World Health Organisation Appeal, which will support trauma medical treatment in the Gaza Strip, including establishment of a new limb reconstruction centre.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:19:41.687Z","http://data.parliament.uk/resources/1132080/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-13","Gaza: Children","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the welfare of children living in Gaza.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","264457"
"http://data.parliament.uk/resources/1131226","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>In February, the Minister of State for Energy and Clean Growth met the rt. hon. member for Orkney and Shetland, along with a cross-party delegation of Members of Parliament and representatives of the sector, to discuss the potential for alternative methods of funding early tidal stream and wave energy deployment.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:30.117Z","http://data.parliament.uk/resources/1131226/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on the development of tidal energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263200"
"http://data.parliament.uk/resources/1131234","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>The Government has said it is open to considering well developed, privately developed tidal range projects. However they must be able to demonstrate credibly that they would represent value for money.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:37.8Z","http://data.parliament.uk/resources/1131234/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the decision on funding for the Swansea Tidal Lagoon project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263201"
"http://data.parliament.uk/resources/1131235","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Community Energy is an important part of the energy system, generating clean energy and delivering energy efficiency, demand management and emissions reductions while engaging the wider community on the energy transition and climate change.</p><p> </p><p>Energy co-operatives are one of the business models that we support. For example, they are eligible for the Rural Community Energy Fund (RCEF) which re-opened at the end of May. The RCEF is a £10m programme which supports rural communities who are looking to develop renewable energy projects. Grants are available for feasibility studies to test out ideas, and if viable, grants are also available to assist with pre-development of projects.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:45.123Z","http://data.parliament.uk/resources/1131235/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of local energy co-operatives; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263202"
"http://data.parliament.uk/resources/1131239","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State and BEIS Ministers regularly meet with their international counterparts to discuss a range of issues including climate change. In discussions with US counterparts, the Secretary of State stressed that the UK would prefer the US to remain in the Paris Agreement. We work closely on a wide range of climate and energy issues, including renewables, innovation, CCUS and nuclear, and we will continue to do so.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:54.273Z","http://data.parliament.uk/resources/1131239/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his US counterpart on international co-operation to tackle climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263203"
"http://data.parliament.uk/resources/1131240","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Energy Company Obligation (ECO), worth £640m per annum, requires larger energy suppliers to install energy efficiency measures, including insulation. Since January 2013, around 2.5 million measures have been installed in nearly 2 million homes under the scheme; around two thirds of measures have been insulation.</p><p> </p><p>The latest iteration of the scheme, ECO3, is focussed entirely on low income and vulnerable households and will last until March 2022. We estimate that around 1 million insulation measures will be installed under ECO3.</p><p> </p><p>Furthermore, the domestic private rented sector minimum energy efficiency standards, which were introduced in April 2018, require private landlords to upgrade their properties to an EPC Band E or better and we estimate that around 40% (350,000) of the measures installed as a result will be insulation measures.</p><p> </p><p>We have also taken steps to encourage consumers to take action themselves, including through the creation of the Simple Energy Advice portal to offer impartial information and advice on energy efficiency measures and working with industry to establish the TrustMark quality mark to help improve consumer confidence in measures such as insulation.</p>","Kingswood","Chris Skidmore","2019-06-17T12:31:01.437Z","http://data.parliament.uk/resources/1131240/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to promote the installation of insulation in homes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263204"
"http://data.parliament.uk/resources/1131246","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The National Planning Policy Framework requires developments to incorporate an appropriate amount of green and other public space. It also states that greater weight should be given to designs which promote high levels of sustainability. We recognise that green roofs can improve the thermal performance of buildings. The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. The principal way that developers demonstrate compliance is through a whole building energy calculation. For a new building, the properties of green roofs would be taken into account in the calculation of overall energy performance and therefore the carbon emissions from the building.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-20T14:37:36.773Z","http://data.parliament.uk/resources/1131246/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Housing: Environment Protection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage the use of green (a) roofs and (b) spaces in new housing developments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263205"
"http://data.parliament.uk/resources/1131362","Department of Health and Social Care","false","2019-06-17","<p>The Government is committed to ensuring that all people who have a mental health need can access appropriate support when they need it and are treated sensitively and fairly. Commissioners are responsible for commissioning appropriate cultural provisions when planning services for their population, including children and young people.</p><p>Local transformation plans cover all local areas and are expected to make explicit how health inequalities are being addressed based on their Joint Strategic Needs Assessment.</p><p>The NHS Long Term Plan also sets out that more will be done to develop and imbed cultures of compassion, inclusion, and collaboration across the National Health Service. This will include developing programmes and interventions towards more diverse leadership to improve the experience of all staff and the population they serve.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:45:41.353Z","http://data.parliament.uk/resources/1131362/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure cultural sensitivity in the provision of local mental health services for young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263206"
"http://data.parliament.uk/resources/1130867","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>This Government is clear that nobody should be without a roof over their head. That is why we have committed to ending rough sleeping for good, with the aim of halving it by 2022.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>We are giving serious consideration to the findings of the report from St Mungo’s and Homeless Link. Housing-related support services are a local government responsibility. To deepen our understanding, we are undertaking a review of housing-related support services in order to build a comprehensive picture of current arrangements and how support and housing fit together.</p><p>We also know that we need to build more social homes, which will help us to achieve our goal of preventing homelessness. The Government has made £9 billion available through the Affordable Homes Programme to March 2022, to deliver 250,000 new affordable homes of a wide range of tenures - including social rent. The expanded programme will provide homes to meet the housing needs of a range of people in different circumstances and different housing markets – building the right homes in the right places.</p><p>We understand the importance of giving local areas security around funding. The Chancellor has said that there will be a spending review this year. Decisions about the future of homelessness funding, along with all other government funding, will be made at this point. Ministers have made clear that homelessness and rough sleeping are a key priority for this Government. We are working with other government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce and will be an important part of our preparations for the forthcoming Spending Review.</p><p>While there is more work to be done in this area, there are some positive developments which I would like to point to. For the first time since 2010, the annual rough sleeping statistics saw a decrease in the number of those sleeping rough. Whilst only 2 per cent, this is in the face of average yearly increases of nearly 16 per cent. The annual rough sleeping statistics also showed a 19 per cent decrease in the number of those sleeping rough amongst the 83 local authorities that were part of the first phase of our Rough Sleeping Initiative (RSI) in comparison with 2017. We are currently carrying out an evaluation of the impact of our RSI, that will help to determine what effect our funding has had on reducing numbers of rough sleepers</p><p><br>In its first year, RSI funding provided over 1,750 new bed spaces and 500 staff across the country. This year we have expanded the initiative with an investment of £46 million providing funding for an estimated 2,600 bed spaces and 750 staff. £12 million of this is for areas new to the programme, bringing the total authorities funded to 246.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-17T16:10:55.963Z","http://data.parliament.uk/resources/1130867/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of recent research by St Mungo’s and Homeless Link showing reductions in local authority funding and in spending on homelessness between 2008-09 and 2017-18 and and an increase in rough sleeping since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","262413"
"http://data.parliament.uk/resources/1130959","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service is responsible for ensuring access to NHS services for people detained in prison. We must protect the medical confidentiality of all NHS patients in prison and therefore cannot comment on the health of individual prisoners. Prison Governors work closely with NHS healthcare commissioners and the providers of healthcare services to support the health and welfare of people in custody.</p>","South Swindon","Robert Buckland","2019-06-13T11:42:15.71Z","http://data.parliament.uk/resources/1130959/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Julian Assange","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the accuracy of reports on the health of Julian Assange while in custody in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","262427"
