"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91352","Cabinet Office","false","2014-10-15","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-10-15T16:13:22.6110385Z","http://data.parliament.uk/resources/91352/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/91352/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-10","Families","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208845"
"http://data.parliament.uk/resources/91363","HM Treasury","false","2014-10-15","<p><strong>The Government has received a number of representations enclosing documents relating to the ‘Cut Tourism VAT’ campaign, which seeks a reduced rate of VAT for accommodation and attractions. </strong></p><p> </p><p> </p><p><strong>I refer the Rt Hon gentleman to my comments during the Westminster Hall debate on 11<sup>th</sup> February 2014.</strong></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-15T14:52:33.9582543Z","http://data.parliament.uk/resources/91363/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/91363/answer",,,,,"14","Treasury","CaTreasury","2014-09-10","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the tourism industry on the level of VAT applicable to leisure attractions in the UK; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","208988"
"http://data.parliament.uk/resources/91364","Department for Business, Innovation and Skills","false","2014-10-15","<p>The Government issued guidance accompanying the statutory instrument (2013 no. 395) implementing the Late Payment Directive (2011/7/EU).</p><p> </p><p> </p><p> </p><p>The guidance can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360834/bis-14-1116-a-users-guide-to-the-recast-late-payment-directive.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360834/bis-14-1116-a-users-guide-to-the-recast-late-payment-directive.pdf</a>.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-15T13:46:22.0212943Z","http://data.parliament.uk/resources/91364/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91364/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/91364/answer/previousversion/21555","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance he has issued on how the amended Commercial Debts (Interest) Act 1998 should comply with Directive 2011/7/EU in helping to combat late payments in commercial transactions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208911"
"http://data.parliament.uk/resources/91379","Department for Communities and Local Government","false","2014-10-15","<p>The Department does not collate or hold this information. Local authorities are independent employers and it is for each council to make local, accountable decisions on the management of its workforce, including any payment made to staff leaving their employment. While Government has no involvement in these local decisions, we expect councils to be open and transparent about the decisions they make about the pay and rewards for staff, particularly senior staff. Under the Localism Act 2011, councils are required to prepare and publish an annual pay policy statement setting out their approach to pay matters, particularly senior pay. In our pay accountability guidance to accompany measures in the Localism Act, councils are asked to give full council the opportunity to vote on severance packages of £100,000 or more before they are rubber-stamped. It is unacceptable for information about compensation payments to be withheld from local taxpayers and we welcome the CLG Select Committee’s recent comments that councils should publish the rationale for, and amount of, any financial payment to a departing chief officer within a month of the decision so that the public can understand why such a payment has been made. Severance payments made to senior staff must already be disclosed in an authority’s annual Statement of Accounts and cannot be protected from disclosure by confidentiality agreements.<br><br>On 3 October, the Department further strengthened the public's ability to scrutinise councils by ensuring that they get the data they deserve through the local government transparency code. Part of that code is the requirement for councils to publish information on salaries for employees earning £50,000 or more, alongside a range of other pay and workforce information.</p>","Keighley","Kris Hopkins",,"2014-10-15T16:13:55.1343354Z","http://data.parliament.uk/resources/91379/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91379/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Rotherham Metropolitan Borough Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what compensation payments have been made to senior executives of Rotherham Borough Council leaving their posts since 2012.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209034"
"http://data.parliament.uk/resources/91381","Department for Communities and Local Government","false","2014-10-28","<p>I refer the hon. Member to the answer given to him on 3 April 2014, <em>Official Report</em>, Column 780W which explained that we are minded to make regulations to make it clear that councils (including town and parish councils) can send council papers electronically; councillors would continue to have a right to receive them in hard copy by post should they wish. As indicated in that answer, we have been undertaking an informal sounding on the Order with key partners; we now intend to make regulations before the end of the year.</p><p> </p><p>Separately, we also intend to publish a consultation paper on proposals to reform parish polls, further to the enabling provisions introduced in the Local Audit and Accountability Act 2014.</p><p> </p>","Keighley","Kris Hopkins",,"2014-10-28T17:10:56.529083Z","http://data.parliament.uk/resources/91381/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91381/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on measures to (a) allow town and parish councils to send agendas electronically and (b) reform parish polls.","false","Biography information for Andy Sawford","Corby","Andy Sawford","209076"
"http://data.parliament.uk/resources/91382","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:25:03.317Z","http://data.parliament.uk/resources/91382/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91382/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/91382/answer/previousversion/21552","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-10","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which (a) projects and (b) groups are funded through his Department's Community Rights, Integration and Big Society programme.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208970"
"http://data.parliament.uk/resources/91386","Department for Communities and Local Government","false","2014-10-28","<p>Questions 207857 and 207858 were answered on Thursday, 23 October 2014.</p>","Great Yarmouth","Brandon Lewis","208945","2014-10-28T15:52:38.655769Z","http://data.parliament.uk/resources/91386/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91386/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question No. 207857, tabled by the right hon. Member for Leeds Central on 2 September 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208944"
"http://data.parliament.uk/resources/91387","Department for Communities and Local Government","false","2014-10-28","<p>Questions 207857 and 207858 were answered on Thursday, 23 October 2014.</p>","Great Yarmouth","Brandon Lewis","208944","2014-10-28T15:52:38.7562524Z","http://data.parliament.uk/resources/91387/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91387/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question No. 207858, tabled by the right hon. Member for Leeds Central on 2 September 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208945"
"http://data.parliament.uk/resources/91391","Department for Communities and Local Government","false","2014-12-18","<p>As is the norm for departmental spending under this and previous Administrations, actual outturn estimates will vary from initial allocations, reflecting the activity of the individual programmes within the budget headings and the profile of how money is spent. The Explanatory Memorandum was prepared in February 2013, published in July 2013, and is a snapshot of the notional allocations at that point in time; in turn, it reported on changes from the 2012-13 Supplementary Estimate.</p><p> </p><p><em>Explanatory Memorandum 2013-14 Main Estimates: Budget Allocations</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p>Integration</p></td><td><p>10.7</p></td><td><p>15.0</p></td><td><p>10.8</p></td><td><p>4.1</p></td></tr><tr><td><p>Big Society and Community Rights</p></td><td><p>8.9</p></td><td><p>19.5</p></td><td><p>27.8</p></td><td><p>23.1</p></td></tr></tbody></table><p> </p><p>For the latest outturn estimates for integration, I refer the rt. hon. Member to the Written Ministerial Statement made by my rt. hon. Friend, the Secretary of State for Communities and Lcoal Government (Eric Pickles) today. The figure for Big Society and Community rights are as follows:</p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p> </p></td><td><p>8.9</p></td><td><p>12.3</p></td><td><p>18.9</p></td><td><p>23.7</p></td></tr></tbody></table><p> </p><p>We received unbudgeted income of £2 million in 2012-13 and £1.6 million in 2013-14 (a legacy of the New Deal for Communities); in turn, this has reduced the outturn figures for Big Society and Community Rights allocations, but not the actual spending (as the income reduces the request for funding for the Department from the public purse).</p><p> </p><p>The Community Rights programmes are part of our Big Society agenda. Some funding was re-classified after the 2011 Spending Review moving to the ‘Integration’ heading. These accounting categories are somewhat arbitrary – as many of our integration projects are about putting the Big Society principles in practice: empowering individuals, neighbourhoods and communities to solve problems and improve quality of life. I refer the rt. hon. Member to the Written Ministerial Statement made by my Rt hon Friend, the Secretary of State (Eric Pickles) today, which lists the integration projects we have funded to illustrate this point.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:17:39.413Z","http://data.parliament.uk/resources/91391/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91391/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/91391/answer/previousversion/21551","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-10","Public Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to Annex A of his Department's Explanatory Memorandum to the Main Estimate 2013-14, how much of the money allocated for Community Rights, Integration and Big Society was allocated to (a) community rights, (b) integration and (c) the Big Society in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208912"
"http://data.parliament.uk/resources/91392","Department for Communities and Local Government","false","2014-10-22","<p>I refer the hon. Member to the answer given by my rt. hon. Friend the Minister of State for Pensions (Steve Webb) on 13 October, PQ 208864.</p>","Keighley","Kris Hopkins",,"2014-10-22T16:17:15.9293518Z","http://data.parliament.uk/resources/91392/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91392/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208846"
