"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721932","Department for Culture, Media and Sport","false","2024-07-24","<p>DCMS officials have met with Birmingham City Council officers to ensure that they are aware of their responsibilities to provide a ‘comprehensive and efficient’ library service across the area as required by the Public Libraries and Museums Act 1964, and to advise on superintendence processes.</p><p>However, the development of options for future library service provision in Birmingham is the responsibility of the Council.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-24T10:52:44.767Z","http://data.parliament.uk/resources/1721932/answer","Biography information for Sir Chris Bryant","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Public Libraries: Birmingham","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to Birmingham City Council's consultation entitled Libraries Consultation 2024, published on 4 April 2024, what role officials in her Department had in the development of the options presented in that consultation.","false","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","757"
"http://data.parliament.uk/resources/1721991","Department for Culture, Media and Sport","false","2024-07-25","<p>Society lotteries are a vital fundraising tool for many charities, community groups, sports clubs and other non-commercial organisations.</p><p>In 2020, the annual sales limit was increased from £10 million to £50 million as part of a wider package of changes to society lottery limits.</p><p>My department continues to work closely with the Gambling Commission to monitor society lotteries and the charities they support.</p><p> </p>","Barnsley South","Stephanie Peacock","662","2024-07-25T13:49:23.603Z","http://data.parliament.uk/resources/1721991/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Lotteries: Sales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to remove the annual sale limits for society lotteries.","false","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","661"
"http://data.parliament.uk/resources/1721992","Department for Culture, Media and Sport","false","2024-07-25","<p>Society lotteries are a vital fundraising tool for many charities, community groups, sports clubs and other non-commercial organisations.</p><p>In 2020, the annual sales limit was increased from £10 million to £50 million as part of a wider package of changes to society lottery limits.</p><p>My department continues to work closely with the Gambling Commission to monitor society lotteries and the charities they support.</p><p> </p>","Barnsley South","Stephanie Peacock","661","2024-07-25T13:49:23.65Z","http://data.parliament.uk/resources/1721992/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Lotteries: Sales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has received representations from charities on annual sale limits for society lotteries.","false","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","662"
"http://data.parliament.uk/resources/1721995","Department for Culture, Media and Sport","false","2024-07-25","<p>The National Lottery has raised over £49 billion for good causes since 1994. In the last five years, over £6 billion of funding and 120,000 grants were delivered by distributor bodies.</p><p>The National Lottery grants database which details the allocations made, is publically available at <a href="https://nationallottery.dcms.gov.uk/charts" target="_blank">https://nationallottery.dcms.gov.uk/charts</a>.</p><p>Data regarding society lottery good causes funding is updated annually by the Gambling Commission. In 2022/23, society lotteries raised £421.72 million for good causes.</p><p> </p>","Barnsley South","Stephanie Peacock",,"2024-07-25T13:56:51.773Z","http://data.parliament.uk/resources/1721995/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what data her Department holds on the funding raised for good causes by (a) the National Lottery and (b) society lotteries in each of the last five years.","false","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","663"
"http://data.parliament.uk/resources/1721996","Department for Culture, Media and Sport","false","2024-07-25","<p>His Majesty’s Government recognises the changes to the gambling landscape since 2005 and that while millions of people gamble without experiencing problems, for some it becomes an addiction with serious consequences.</p><p>As stated in the Government's manifesto, we are absolutely committed to reducing gambling-related harm. We will ensure responsible gambling and strengthen protections for those at risk.</p><p> </p>","Barnsley South","Stephanie Peacock",,"2024-07-25T14:01:23.913Z","http://data.parliament.uk/resources/1721996/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to bring forward proposals for a statutory gambling levy.","false","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","664"
"http://data.parliament.uk/resources/1721997","Department for Culture, Media and Sport","false","2024-07-25","<p>Prize competitions and free prize draws are not subject to statutory regulatory control under the Gambling Act 2005. However, they must comply with the requirement in the Act to offer a free entry route for participation by post and/or offer paid entries online, in order to avoid being considered as an illegal lottery. Whilst the Gambling Commission has no regulatory responsibilities for these products, it does monitor the boundary between them and lotteries.</p><p>Prize draw operators must also comply with relevant consumer protection legislation.</p><p> </p>","Barnsley South","Stephanie Peacock",,"2024-07-25T13:45:49.79Z","http://data.parliament.uk/resources/1721997/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Prize Money","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to ensure that commercial free prizes draws are free to enter by digital means.","false","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","665"
"http://data.parliament.uk/resources/1721291","Department for Culture, Media and Sport","false","2024-07-24","<p><strong></strong>The Government is committed to the licence fee for the remainder of the current Charter period. The Government will keep an open mind about the future of the licence fee, and will engage with the BBC and other relevant stakeholders before deciding on next steps.</p><p> </p>","Barnsley South","Stephanie Peacock",,"2024-07-24T13:04:02.227Z","http://data.parliament.uk/resources/1721291/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-17","Television Licences: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will undertake a review of the BBC licence fee in the context of changing viewing habits of the public.","false","Biography information for Jim Shannon","http://data.parliament.uk/members/4131","Strangford","Jim Shannon","70"
"http://data.parliament.uk/resources/1721387","Department for Culture, Media and Sport","false","2024-07-24","<p>This Government recognises that grassroots sports clubs are at the beating heart of communities up and down the country. High-quality, inclusive facilities help clubs to get more people active and by backing these clubs, the Government will support more people to get onto the pitch wherever they live.</p><p>To mark the achievements of our senior men’s and women’s football teams, and inspire the next generation as we look ahead to hosting UEFA EURO 2028 across the UK and Ireland, we have set out plans to strengthen our support for grassroots clubs. This includes continuing delivery of funding through the Multi-Sport Grassroots Facilities Programme this year, and a commitment to work with the sector to develop a funding package that will support these plans.</p><p>We provide the majority of support for grassroots sport through our arm’s length body, Sport England – which annually invests over £250 million of National Lottery and government money. Sport England’s newly established Movement Fund offers crowdfunding pledges, grants and resources to improve physical activity opportunities for the people and communities who need it the most.</p><p> </p>","Barnsley South","Stephanie Peacock",,"2024-07-24T13:08:55.453Z","http://data.parliament.uk/resources/1721387/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-17","Sports: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make additional funding available for grass roots sports clubs.","false","Biography information for Mrs Helen Grant","http://data.parliament.uk/members/4018","Maidstone and Malling","Helen Grant","57"
"http://data.parliament.uk/resources/1720005","Department for Culture, Media and Sport","false","2024-05-24","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.<p> </p>",,"Lord Parkinson of Whitley Bay",,"2024-05-24T11:53:27.217Z","http://data.parliament.uk/resources/1720005/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-22","Television Licences: Fees and Charges","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for TV licence fee payers as consumers who pay monthly instalments being required to pay more in the first 12 months, for both the current and subsequent annual period, than they would if purchasing a TV licence fee in a one-off annual payment; and what consideration they have given to introducing the option not to pay for the next licence in advance.","false","Biography information for Lord Truscott","http://data.parliament.uk/members/3682",,"Lord Truscott","HL4883"
"http://data.parliament.uk/resources/1719561","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T11:26:41.45Z","http://data.parliament.uk/resources/1719561/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on Ministerial clearance of contracts relating to external equality, diversity and inclusion providers.","false","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","South Holland and The Deepings","Sir John Hayes","27262"
