"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001948","Home Office","false","2018-11-15","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>The Government is considering recent calls to change the current policy. However, the current approach aims to protect the resident labour market so that any employment meets our needs for skilled labour and to maintain the distinction between those who need protection and those who want to work in the UK, who can apply for a work visa under the Immigration Rules. We need to avoid creating further incentives for migrants to come here illegally, risking their lives in the process, instead of claiming asylum in the first safe country they reach.</p><p>It is also important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:35:24.697Z","http://data.parliament.uk/resources/1001948/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of giving asylum seekers the right to work after six months.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188238"
"http://data.parliament.uk/resources/1001956","Home Office","false","2018-11-15","<p>The Shortage Occupation List is set on advice from the independent Migra-tion Advisory Committee (MAC). We have commissioned the MAC to un-dertake a full review of the composition of the Shortage Occupation List. This review will enable the MAC to look at which posts are in national shortage and should be given priority within the Tier 2 cap in future. That review will conclude in Spring 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:39:43.483Z","http://data.parliament.uk/resources/1001956/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Migrant Workers: Veterinary Medicine","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to include vets on the shortage occupation list.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188243"
"http://data.parliament.uk/resources/1001989","Home Office","false","2018-11-12","<p>The price of the enhanced service package will be £60. Customers who choose the enhanced service can make use of pre-appointment checks and dedicated support and feedback in a local library during their appointment.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:15:50.533Z","http://data.parliament.uk/resources/1001989/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","UK Visas and Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much it will cost to users to use the enhanced user-pay service in 50 local libraries as part of the new UK Visa and Citizenship Application Services.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188143"
"http://data.parliament.uk/resources/1002014","Home Office","false","2018-11-15","<p>As we prepare to leave the EU, it is vital that we continue to ensure opera-tional resilience at the border.Border Force has recruited a Readiness Task Force to provide operational resilience to the frontline and allow existing staff to undertake EU exit related training. The c.300 multi-disciplinary Border Force officers will be fully de-ployed by the end of the year.</p><p>An additional c.600 Border Force officers are being recruited in 2018/19 to respond to the new requirements it will face as a result of EU Exit and to pro-vide resilience at key locations. Border Force will always ensure it has the necessary resources to keep the border secure and will respond flexibly to emerging requirements through ongoing assessments of operational needs.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:49:42.927Z","http://data.parliament.uk/resources/1002014/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","UK Border Force: Holyhead Port","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff Border Force has in place to deal with any expected additional workload at the port of Holyhead after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","188017"
"http://data.parliament.uk/resources/1002098","Home Office","false","2018-11-15","<p>No Home Office charter flights have departed from Royal Air Force bases since June 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:42:26.277Z","http://data.parliament.uk/resources/1002098/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Deportation: Charter Flights","1","House of Commons","To ask the Secretary of State for the Home Department, how many Home Office immigration removal charter flights have departed from Royal Air Force bases in the UK since June 2018; and what the (a) date of departure (b) name of the air base (c) (i) country or (ii) countries of destination (d) operational name of and (e) number of (i) removal directions issued for (ii) people removed on (iii) removal directions withdrawn from and (iv) criminal deportees on the flight was in each case.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188081"
"http://data.parliament.uk/resources/1002099","Home Office","false","2018-11-15","<p>Five Home Office charter flights have departed from RAF Brize Norton since May 2017.</p><p>The total cost of operating these flights was £2,201,269.50. This includes the costs of escorts, coaches, chartering aircraft, air passenger duty and administrative costs associated with operating the flights.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:44:29.83Z","http://data.parliament.uk/resources/1002099/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Deportation: Charter Flights","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse has been of immigration removal charter flights departing from Royal Air Force bases in the UK since May 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188082"
"http://data.parliament.uk/resources/1002126","Home Office","false","2019-03-19","<p>I replied to the Rt Hon Member on 12 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T16:17:53.29Z","http://data.parliament.uk/resources/1002126/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of the 29 June 2018 from the hon. Member for Delyn on the Offensive Weapons Bill.","false","Biography information for David Hanson","Delyn","David Hanson","188031"
"http://data.parliament.uk/resources/1002159","Home Office","false","2018-11-20","<p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens.</p><p>However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T16:15:36.33Z","http://data.parliament.uk/resources/1002159/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 October 2018 to Question 182186 and with reference to the oral contribution of 5 November 2018 by the Minister for Immigration, what further assessment he has made of the potential merits of waiving the application fee for (a) any victim and (b) any dependent of trafficking or modern slavery with a positive reasonable grounds or conclusive grounds decision when applying for settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188209"
"http://data.parliament.uk/resources/1002169","Home Office","false","2019-02-06","<p>Cardiff UK Visa and Citizenship Application Service will be open between 10am and 4pm on weekdays. The service is also available as an added value service between 4pm and 6pm (weekdays) and 9am and 5pm (Saturday)</p><p><br>Newport UK Visa and Citizenship Application Service will be open every Tuesday and Friday between 9:30am and 12:30pm.</p><p>Cardiff library access hours are 10am to 6pm Monday to Saturday</p><p>Newport library access hours are 9am to 5.30pm Tuesday to Friday.</p><p><br>Sopra Steria can also cater for customers who wish to have more flex-ible mobile application services at a time of their choosing.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:06:37.423Z","http://data.parliament.uk/resources/1002169/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","UK Visas and Immigration: South Wales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November 2018 to Question 184982 on UK Visas and Immigration: South Wales, whether the contract with Sopra Steria includes any requirement on (a) opening and (b) access hours.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188215"
"http://data.parliament.uk/resources/1002171","Home Office","false","2018-11-12","<p>The EU Settlement Scheme will make it easy for EU citizens to get the status they need. They will only need to complete three key steps - prove their identity, show that that they live in the UK, and declare any criminal convictions. We will have circa 1,500 UK Visas and Immigration (UKVI) European Casework staff in post before the end of the year to process applications.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:09:32.247Z","http://data.parliament.uk/resources/1002171/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total staff hours it will take to process all of the applications for settled status from EU citizens living in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188216"
