"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1402350","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>Ministers and officials have regular meetings and discussions with social media platforms on a range of issues, including to discuss incidents of online abuse. Details of Ministerial meetings are published quarterly on GOV.UK.</p><p>Under the draft Online Safety Bill, social media firms will need to protect users from illegal abuse. Services will need to have effective systems in place to minimise and remove illegal content and protect children from harmful abuse. Major platforms will also need to address legal but harmful content for adults. Priority categories of legal but harmful content for adults will be set out in secondary legislation and these are likely to include some forms of online abuse.</p><p>If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p>The draft Bill has been subject to pre-legislative scrutiny by a Joint Committee which reported its recommendations on 14 December. We are considering the Committee’s report and will introduce the Bill as soon as possible.</p>","Croydon South","Chris Philp","2022-01-19T11:15:59.477Z","http://data.parliament.uk/resources/1402350/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-12","Social Media: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will hold discussions with social media firms to help ensure that they conduct investigations into allegations of incidents of online abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","102628"
"http://data.parliament.uk/resources/1402356","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>All of the UK’s public service broadcasters are subject to original production quotas, specified in legislation and enforced by Ofcom, which require them to allocate a minimum proportion of their broadcast schedules to original productions each year. To qualify as an ‘original production’ a programme must be commissioned by one of the public service broadcasters themselves. The Government also has a stable and generous tax relief system, where productions must qualify as ‘British’ under the cultural test. This drove a record-breaking £5.1 billion in UK screen production in 2019, much of it shown by UK broadcasters.</p><p>We want this to continue. Indeed, the government is supportive of a modern system of public service broadcasting (PSB) that remains relevant and can continue to meet the needs of UK audiences in the future. This includes making sure that viewers can continue to see themselves and their way of life reflected on screen by ensuring broadcasters show a wide range of high-quality UK-originated content. It is exactly for these reasons that the government is conducting its own strategic review of PSB, including appointing an expert PSB Advisory Panel. We will set out the conclusions from that review in due course.</p>","Hornchurch and Upminster","Julia Lopez","2022-01-18T13:56:54.313Z","http://data.parliament.uk/resources/1402356/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-12","Broadcasting Programmes: Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help encourage broadcasters to run more UK-originated content and programmes on television.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","102630"
"http://data.parliament.uk/resources/1401925","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>The Government launched a consultation in August 2021 to level the playing field between traditional broadcasters and video-on-demand streaming services; to provide a fair competitive framework; and ensure UK viewers receive equivalent standards.</p><p>That consultation, which closed in October, considered audience protection measures such as the role of PIN codes and parental controls. We are now considering the response to the consultation and will publish next steps in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-17T16:37:46.447Z","http://data.parliament.uk/resources/1401925/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Streaming: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that streaming platforms require pin entry where users have elected to use parental controls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","101724"
"http://data.parliament.uk/resources/1401926","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>The Online Safety Bill places new requirements in relation to anonymity online. It requires companies in scope to effectively manage the risk of online anonymous abuse on user-to-user services.</p><p>Services within scope of the Bill will need to remove and limit the spread of illegal content and prevent children from harmful content. Major platforms will also need to set out clearly what legal content is acceptable for adult users on their services and enforce their terms and conditions consistently and transparently. This applies whether a user is anonymous or not. If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p>The draft Bill has been subject to pre-legislative scrutiny by a Joint Committee which reported its recommendations on 14 December. We are considering the Committee’s report and will introduce the Bill as soon as possible.</p>","Croydon South","Chris Philp","2022-01-18T10:54:26.117Z","http://data.parliament.uk/resources/1401926/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will include provisions in forthcoming online harms bill to prevent anonymity in social media to help tackle the prevalence of online hate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","101725"
"http://data.parliament.uk/resources/1399774","Department for Digital, Culture, Media and Sport","false","2022-01-12","<p>The Government is investing £5 billion through Project Gigabit to support gigabit broadband coverage in areas not covered by commercial roll-out, adding to the 600,000 rural homes and businesses already covered by gigabit with our support.</p><p>As part of Project Gigabit the government is investing up to £210m in the Gigabit Broadband Voucher Scheme to support rural communities with the cost of installing new gigabit-capable connections. The scheme provides a micro-grant of up to £1,500 for residents and up to £3,500 for businesses towards the cost of installing gigabit-capable broadband.</p><p>The scheme enables those communities and businesses in rural areas not in line for commercial rollout, and those that do not want to wait for Project Gigabit procurements, to get more immediate help with the costs of installing a gigabit-capable connection. Further information is available on the gigabit voucher <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">website</a> including eligibility criteria and how to apply for the scheme.</p>","Hornchurch and Upminster","Julia Lopez","2022-01-12T10:12:31.803Z","http://data.parliament.uk/resources/1399774/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-05","Internet: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to allocate funding for internet connection in rural community businesses throughout the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98292"
"http://data.parliament.uk/resources/1399849","Department for Digital, Culture, Media and Sport","false","2022-01-11","<p>Under the draft Online Safety Bill, services in scope will need to minimise and remove illegal content, including illegal hate speech. Services in scope which are likely to be accessed by children will also need to protect them from harmful or inappropriate content.</p><p>Major platforms will also need to address legal but harmful content for adults. These services will have to set out clearly what legal content is acceptable on their platforms and enforce their terms and conditions consistently and transparently. This could include removal of prohibited content, banning repeat offenders and preventing them from creating new accounts. Priority categories of legal but harmful content for adults will be set out in secondary legislation and these are likely to include some forms of abuse, including racist abuse.</p><p>If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p>The draft Bill has been subject to pre-legislative scrutiny by a Joint Committee which reported its recommendations on 14 December. We are considering the Committee’s report and will introduce the Bill as soon as possible.</p>","Croydon South","Chris Philp","2022-01-11T17:52:09.967Z","http://data.parliament.uk/resources/1399849/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-05","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department plans to take to tackle hate speech on (a) Twitter and (b) other social media platforms to ensure that comments are removed in addition to users banned.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98299"
"http://data.parliament.uk/resources/1385238","Department for Digital, Culture, Media and Sport","false","2021-12-14","<p>Violence against match officials is wholly unacceptable and will not be tolerated within the administration of any sport, including football. No-one should receive abuse at their workplace or in wider society, and criminal sanctions are in place where relevant.</p><p>More specifically, the Football Association has recently rolled out a nationwide respect campaign, “Pledge for Positivity”, which calls on coaches, parents and spectators of grassroots football to withhold their frustrations at match officials in an effort to create a more positive environment.</p><p>The FA have also designed a specific training module for aspiring referees on how to deal with abuse which is included in their Referee Course run at county level alongside other initiatives that are being rolled out to tackle abuse. These include a campaign promoting referees under the age of 18 to wear brightly coloured items of clothing to signal their age to others in an effort to reduce potential safeguarding issues or having mentors on standby to offer advice and support in the face of abuse.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-12-14T09:28:51.377Z","http://data.parliament.uk/resources/1385238/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-06","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help ensure that (a) threats against referees are not carried out and (b) they are adequately protected against such threats.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","87671"
"http://data.parliament.uk/resources/1383860","Department for Digital, Culture, Media and Sport","false","2021-12-08","<p>The strongest protections in the draft Online Safety Bill are for children.</p><p>The draft Bill covers many the most visited pornography sites, social media platforms, video-sharing sites, forums and via search engines - thereby capturing many of the sites through which children access pornography. Under our proposals, companies in scope will need to put in place technologies such as age verification to prevent children accessing pornography or demonstrate that the approach they are taking delivers the same level of protection for children.</p><p>The Joint Committee scrutinising the Bill is expected to report by 10th December and the government will introduce the Bill as soon as possible thereafter.</p>","Croydon South","Chris Philp","2021-12-08T12:51:08.313Z","http://data.parliament.uk/resources/1383860/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-01","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent access to porn websites by school-age boys.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","85267"
"http://data.parliament.uk/resources/1383867","Department for Digital, Culture, Media and Sport","false","2021-12-09","<p>The Government’s sport strategy ‘Sporting Future’ recognises the positive impact that being physically active has on mental health, and the importance of welfare and wellbeing for people participating in sport at all levels.</p><p>Sport England, DCMS's arm’s length body for grassroots sport in England, launched a new ten year strategy 'Uniting the Movement’ in January 2021 which prioritises the importance of improving mental health and wellbeing through sport and physical activity. They have also committed to working with partners on health and wellbeing, and supporting communities through social prescribing.</p><p>Since 2017, Sport England have invested £280 million into grassroots programmes with mental wellbeing outcomes, as well as £5.5 million into partnerships with expert mental health organisations, such as Mind and Rethink. Mind’s ‘Get Set to Go’ programme has supported 8,000 people to improve their mental health through engaging in physical activity since its launch in 2014. Sport England have also worked closely with national partners such as Public Health England (now Office for Health Improvement and Disparities) and the Royal College of GPs to develop the Moving Healthcare Professionals programme, improving social prescribing links by providing support for healthcare professionals to promote physical activity to patients.</p><p>At the elite level, the Government published its Mental Health and Elite Sport Action Plan in 2018, setting out a range of actions to improve the support available to athletes, the sharing of best practice across the sector, and mental health education and training. Following this UK Sport, DCMS’s arm’s length body for elite sport, launched its own mental health strategy as well as a programme of mental health education to support athletes and promote positive mental health across the UK’s high performance system.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-12-09T16:43:49.38Z","http://data.parliament.uk/resources/1383867/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-01","Sports: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle depression in sports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","85269"
"http://data.parliament.uk/resources/1382828","Department for Digital, Culture, Media and Sport","false","2021-12-07","<p>Online dating services are in scope of the Online Safety Bill. This means that they will have to put in place measures to protect their users from harmful content facilitated via user-generated content, including fraud and abuse. Dating sites will have to assess the risk of harm to their users, and then take steps to mitigate and tackle that risk.</p>","Croydon South","Chris Philp","2021-12-07T14:03:18.307Z","http://data.parliament.uk/resources/1382828/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-29","Online Dating: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to regulate online dating services to prevent fraud and abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83376"
