"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125595","Department for Education","false","2019-05-14","<p>The Abortion and Abortion Care Factsheet was produced by the Royal College of Obstetricians and Gynaecologists and the Faculty of Sexual and Reproductive Healthcare.</p><p>Schools are free to determine which resources they use, including materials to develop professional knowledge. Head teachers and subject specialists are best placed to make those decisions. The Department does not prescribe what must and must not be used.</p><p>Many schools work with specialist subject associations who help schools to access high quality materials, including resources that they have quality assured.</p><p>The Department is clear that in teaching about sensitive issues such as abortion, any teaching must be age-appropriate.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T15:21:45.763Z","http://data.parliament.uk/resources/1125595/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Schools: Health Education","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the new Abortion and Abortion Care Fact Sheet for schools is balanced and objective in its use of language.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252525"
"http://data.parliament.uk/resources/1125672","Department for Education","false","2019-05-14","<p>When schools convert to academy status, in the vast majority of cases there is no loss of publicly funded land. Most school sites are owned by a local authority (LA). When such schools convert, the LA retains ownership of the land and leases it to the academy trust. Only where a school already owns their own land prior to conversion, and even then only in some instances, will the freehold transfer to the new academy trust. Further information on these land arrangements are available here:</p><p><a href="https://www.gov.uk/government/publications/academy-land-transfer-advice" target="_blank">https://www.gov.uk/government/publications/academy-land-transfer-advice</a>.</p><p>Where publicly funded land is legally held by an academy trust, it remains ‘publicly funded’ and therefore protected by legislation. No one can dispose or change the use of publicly funded school land without first getting consent from my right hon. Friend, the Secretary of State for Education. Should an academy close, or part of the land become surplus, my right hon. Friend, the Secretary of State has powers to return it to the LA, to transfer it to another academy, or to return the proceeds of any sale to the local authority.</p><p>As a further safeguard, all academy funding agreements since at least 2014 should contain an option for my right hon. Friend, the Secretary of State to acquire the academy trust’s legal interest in its land for nil consideration on the termination of the funding agreement. A version of this option was also in common use prior to 2014, but we do not have any central record of the rare instances in which it may have been absent.</p><p>The Department has not estimated the financial value of land without such an option in place. This is because even where this may be the case, all publicly funded land at academies remains subject to Schedule 1 of the Academies Act 2010. This allows the Secretary of State to direct the transfer of the land back to the local authority, or another academy trust, should the school cease to be an academy or seek to dispose of the land.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","252623","2019-05-14T15:24:11.807Z","http://data.parliament.uk/resources/1125672/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Academies: Land","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the total loss of former public land to academy trusts.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","252621"
"http://data.parliament.uk/resources/1125674","Department for Education","false","2019-05-14","<p>When schools convert to academy status, in the vast majority of cases there is no loss of publicly funded land. Most school sites are owned by a local authority (LA). When such schools convert, the LA retains ownership of the land and leases it to the academy trust. Only where a school already owns their own land prior to conversion, and even then only in some instances, will the freehold transfer to the new academy trust. Further information on these land arrangements are available here:</p><p><a href="https://www.gov.uk/government/publications/academy-land-transfer-advice" target="_blank">https://www.gov.uk/government/publications/academy-land-transfer-advice</a>.</p><p>Where publicly funded land is legally held by an academy trust, it remains ‘publicly funded’ and therefore protected by legislation. No one can dispose or change the use of publicly funded school land without first getting consent from my right hon. Friend, the Secretary of State for Education. Should an academy close, or part of the land become surplus, my right hon. Friend, the Secretary of State has powers to return it to the LA, to transfer it to another academy, or to return the proceeds of any sale to the local authority.</p><p>As a further safeguard, all academy funding agreements since at least 2014 should contain an option for my right hon. Friend, the Secretary of State to acquire the academy trust’s legal interest in its land for nil consideration on the termination of the funding agreement. A version of this option was also in common use prior to 2014, but we do not have any central record of the rare instances in which it may have been absent.</p><p>The Department has not estimated the financial value of land without such an option in place. This is because even where this may be the case, all publicly funded land at academies remains subject to Schedule 1 of the Academies Act 2010. This allows the Secretary of State to direct the transfer of the land back to the local authority, or another academy trust, should the school cease to be an academy or seek to dispose of the land.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","252621","2019-05-14T15:24:11.84Z","http://data.parliament.uk/resources/1125674/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Academies: Land","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the financial value of public land which academy trusts own under contracts which do not contain the right of his Department to acquire the land at no cost upon termination of the funding agreement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","252623"
"http://data.parliament.uk/resources/1125680","Department for Education","false","2019-05-14","<p>​The information requested is not held centrally.</p><p> </p><p>The Department for Environment, Food and Rural Affairs has published guidance on rural proofing for which local authorities, and others, can apply if they wish. The information is available here: <a href="https://www.gov.uk/government/publications/rural-proofing" target="_blank">https://www.gov.uk/government/publications/rural-proofing</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T11:54:52.093Z","http://data.parliament.uk/resources/1125680/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, which (a) Local Education Authorities and (b) Academy Chains undertook a rural proofing review of policies adopted in 2018-19.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252478"
"http://data.parliament.uk/resources/1125699","Department for Education","false","2019-05-14","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T15:23:41.583Z","http://data.parliament.uk/resources/1125699/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many schools in England that are due to close have been inspected by Ofsted in the last 12 months; how much did each such inspection cost; and what the outcomes were of each of those inspections.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","252627"
"http://data.parliament.uk/resources/1125701","Department for Education","false","2019-05-14","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T15:26:33.827Z","http://data.parliament.uk/resources/1125701/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how much notice (a) schools and (b) local authorities are given for Ofsted school inspections.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","252629"
"http://data.parliament.uk/resources/1125325","Department for Education","false","2019-05-13","<p>The Government is committed to making schools accountable for pupils who are permanently excluded. As stated in the review of school exclusion led by Edward Timpson, this will require careful design. The Department will work with education leaders over the summer to design a consultation on how to deliver this in practice, including seeking views on how to mitigate the potential unintended consequences that are identified in that review. The consultation will be launched in the autumn and will comply with the Government’s published consultation principles.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:32:34.38Z","http://data.parliament.uk/resources/1125325/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, by what date he plans to conclude the consultation on how to make schools accountable for the outcomes of permanently excluded children.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252039"
"http://data.parliament.uk/resources/1125326","Department for Education","false","2019-05-13","<p>The Government’s response to Edward Timpson’s review of school exclusion sets out our commitment to ensure that pupils who have been excluded from school continue to benefit from high-quality education.</p><p> </p><p>There are already duties in place to ensure children who are excluded from school are in education from the sixth day of their exclusion. The education provided must be full-time, or as close to full-time, if full-time would not be in a child’s best interests because of his or her health needs.</p><p> </p><p>Statutory guidance is also clear that schools should help to minimise the disruption that exclusion can cause to an excluded pupil’s education including considering starting alternative provision as soon as possible after the exclusion. In the case of a looked after child, the school and the local authority should work together to arrange alternative provision from the first day following the exclusion. Where it is not possible, or not appropriate, to arrange alternative provision during the first five school days of an exclusion, the school should take reasonable steps to set and mark work for the pupil.</p><p> </p><p>Fair access protocols exist to ensure that, outside the normal admissions round, unplaced children, especially the hardest to place and most vulnerable, are offered a place at a suitable school as quickly as possible. However, the Department is aware there can be delays in the in-year admission of such children. As such, the Department is currently considering improvements to the in-year admission process, including Fair Access Protocols, to ensure that all children, especially the most vulnerable, can access a new school place as quickly as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:37:27.13Z","http://data.parliament.uk/resources/1125326/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps he Is taking to minimise waiting times for permanently excluded pupils to be found a new school place.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252040"
"http://data.parliament.uk/resources/1125329","Department for Education","false","2019-05-13","<p>The Department is clear that off-rolling is unacceptable, and while it believes this practice is relatively rare, the Government is committed to continue to work with Ofsted to define and tackle the practice of off-rolling.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p>In response to Edward Timpson’s review of school exclusion, the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:21:31.94Z","http://data.parliament.uk/resources/1125329/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral statement of 7 May 2019 on the Timpson Review of school exclusions, Official Report column 479, what steps he plans to take to reduce off-rolling before the start of the next school year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252042"
"http://data.parliament.uk/resources/1125437","Department for Education","false","2019-05-13","<p>The Department knows that continuing professional development (CPD) is integral to improving the quality of teaching. Effective, evidence-based CPD strengthens practice, builds confidence and, crucially, improves outcomes for pupils.</p><p>For CPD to be effective, however, it must be tailored to the needs of the individual. That is why decisions relating to CPD, including budgets, rightly rest with schools, headteachers and teachers.</p><p>The Department recognises that more can be done to improve the take-up of high quality evidence-based CPD in schools. That is why the CPD Expert Group has re-convened to develop recommendations that ensure that all teachers have access to high quality, meaningful support and CPD, drawing on the Standard for Teachers’ Professional Development (published in July 2016) and the accompanying implementation guide.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:31:55.447Z","http://data.parliament.uk/resources/1125437/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether a  training budget is available to teachers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252097"
