"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456919","Department for Business, Innovation and Skills","false","2016-03-07","<p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the private sector.</p><p>The Small Business Enterprise and Employment Act 2015 legislated for a new reporting requirement on the UK’s largest companies and Regulations which will be introduced this year. This will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p>","Broxtowe","Anna Soubry",,"2016-03-07T11:48:59.437Z","http://data.parliament.uk/resources/456919/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456919/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that companies with more than 250 employees pay their suppliers in a timely manner.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29433"
"http://data.parliament.uk/resources/456921","Department for Business, Innovation and Skills","false","2016-03-09","<p>The Government is fully committed to the continuing success of the automotive sector and supports the development of future car technologies through a variety of mechanisms depending on the technology and stage of development. The most significant sources of funding are set out in the following table:</p><table><tbody><tr><td><p> </p></td><td><p>13/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td></tr><tr><td><p>BIS (incl. Innovate UK &amp; Advanced Propulsion Centre)</p></td><td><p>10</p></td><td><p>40.5</p></td><td><p>27.7</p></td></tr><tr><td><p>Office for Low Emission Vehicles</p></td><td><p>17.5</p></td><td><p>8.9</p></td><td><p>10.5</p></td></tr><tr><td><p>Connected and Autonomous Vehicles (BIS, DfT &amp; HMT)</p></td><td><p> </p></td><td><p>15.75</p></td><td><p>23.75</p></td></tr><tr><td><p><strong>Total (£M)</strong></p></td><td><p><strong>27.5</strong></p></td><td><p><strong>65.15</strong></p></td><td><p><strong>61.95</strong></p></td></tr></tbody></table><p> </p><p>In addition the Engineering and Physical Sciences Research Council has invested £127M in research relevant to the automotive sector since FY 13/14.</p><p>In the last Spending Review my right hon. Friend the Chancellor of the Exchequer confirmed Government funding for the Advanced Propulsion Centre out to 2023 and announced additional support for automotive R&amp;D of £225m from 2023 to 2026.</p>","Broxtowe","Anna Soubry",,"2016-03-09T11:06:47.923Z","http://data.parliament.uk/resources/456921/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456921/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Cars: Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Government has invested into research and development of future car technologies in each of the last three years.","false","Biography information for Julian Knight","Solihull","Julian Knight","29466"
"http://data.parliament.uk/resources/456922","Department for Business, Innovation and Skills","false","2016-03-10","<p>There have been over 2.4 million apprenticeship starts over the previous parliament, and 153,100 between August and October 2015, demonstrating the continued expansion of the apprenticeships programme.</p><p>We are taking action to support and encourage the growth of apprenticeships in all sectors to meet our commitment to reaching 3 million starts by 2020. The UK-wide levy will be introduced in April 2017 for all employers in public and private sector with a pay bill of £3m or more, to help fund the increase in quantity and quality of apprenticeship training in England. All employers that hire apprentices will benefit from the levy.</p><p>Our apprenticeship reforms are giving employers the opportunity to create new apprenticeship standards. More than 1300 employers are involved with 204 new standards published (of which over 60 are Higher and Degree Apprenticeships) and more than 150 are in development. So far there have been over 1,000 starts on the new standards.</p><p>We are continuing to support small employers to hire apprentices through the Apprenticeship Grant for Employers (AGE), which provides eligible employers with a £1,500 grant per apprentice (aged 16 to 24) for up to five new apprentices currently. The AGE will continue to operate until the apprenticeships levy is introduced in April 2017. From April 2016, all employers will not be required to pay employer National Insurance contributions for apprentices under age of 25 on earnings up to the upper earnings limit.</p>","Grantham and Stamford","Nick Boles","29468","2016-03-10T16:37:54.167Z","http://data.parliament.uk/resources/456922/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/456922/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made in encouraging private companies to create or expand their apprenticeships programmes.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","29467"
"http://data.parliament.uk/resources/456923","Department for Business, Innovation and Skills","false","2016-03-10","<p>There have been over 2.4 million apprenticeship starts over the previous parliament, and 153,100 between August and October 2015, demonstrating the continued expansion of the apprenticeships programme.</p><p>We are taking action to support and encourage the growth of apprenticeships in all sectors to meet our commitment to reaching 3 million starts by 2020. The UK-wide levy will be introduced in April 2017 for all employers in public and private sector with a pay bill of £3m or more, to help fund the increase in quantity and quality of apprenticeship training in England. All employers that hire apprentices will benefit from the levy.</p><p>Our apprenticeship reforms are giving employers the opportunity to create new apprenticeship standards. More than 1300 employers are involved with 204 new standards published (of which over 60 are Higher and Degree Apprenticeships) and more than 150 are in development. So far there have been over 1,000 starts on the new standards.</p><p>We are continuing to support small employers to hire apprentices through the Apprenticeship Grant for Employers (AGE), which provides eligible employers with a £1,500 grant per apprentice (aged 16 to 24) for up to five new apprentices currently. The AGE will continue to operate until the apprenticeships levy is introduced in April 2017. From April 2016, all employers will not be required to pay employer National Insurance contributions for apprentices under age of 25 on earnings up to the upper earnings limit.</p>","Grantham and Stamford","Nick Boles","29467","2016-03-10T16:37:54.217Z","http://data.parliament.uk/resources/456923/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/456923/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has put incentives in place to encourage uptake of apprenticeship schemes from private companies.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","29468"
"http://data.parliament.uk/resources/456924","Department for Environment, Food and Rural Affairs","false","2016-03-10","<p>Negotiations on the EU-Canada Comprehensive Economic and Trade Agreement (CETA) concluded in 2014 and the agreement is expected to come into force in early 2017. CETA represents a good outcome for the UK. Economic analysis suggests the UK could be one of the biggest beneficiaries of this agreement.</p><p> </p><p>Our most important GI (Geographic Indication) product, Scotch Whisky, will receive greater protection in the market and the agreement removes both tariff and non-tariff barriers to British food and drink exports to Canada.</p><p> </p><p>We will be working with the EU Commission, other Member States, the UK food industry and trade organisations to extend GI recognition under CETA for EU protected food name products not included in the initial negotiating list. In particular for UK products where exports to Canada have substantially increased since the CETA negotiations started in 2011.</p>","Camborne and Redruth","George Eustice",,"2016-03-10T13:22:39.717Z","http://data.parliament.uk/resources/456924/answer","Biography information for George Eustice","http://data.parliament.uk/resources/456924/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-02","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to obtain a special status for UK agricultural products from specific geographical origin within the EU-Canada Comprehensive Economic and Trade Agreement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","29515"
"http://data.parliament.uk/resources/456930","Department for Business, Innovation and Skills","false","2016-03-14","<p>If the UK were to lose a claim brought under the investor-state dispute settlement (ISDS) mechanism of a trade and investment treaty which relates to an act of a local authority, the Government would typically be responsible for legal costs incurred and compensatory payments awarded by the ISDS tribunal. However, the UK has a good record of creating the right environment for investors and treating them fairly – we have over 90 such agreements in place with other countries and there has never been a successful ISDS claim brought against the UK.</p>","Broxtowe","Anna Soubry",,"2016-03-14T11:44:17.54Z","http://data.parliament.uk/resources/456930/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456930/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Trade Agreements: North America","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 26 February 2016 to Question 26772, whether (a) legal costs and (b) compensatory payments resulting from investor state dispute settlement claims relating to the acts of local authorities would be passed onto those local authorities; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","29519"
"http://data.parliament.uk/resources/456931","Department for Business, Innovation and Skills","false","2016-03-10","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my right hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Broxtowe","Anna Soubry",,"2016-03-10T15:46:24.257Z","http://data.parliament.uk/resources/456931/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456931/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential implications for the completion of projects funded in England by EU structural funds in the event of the UK leaving the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","29520"
"http://data.parliament.uk/resources/456935","Cabinet Office","false","2016-03-10","<p>The Government is committed to helping ensure that everyone who is eligible to vote in polls is able to do so. The introduction of online registration makes it easier, simpler and faster for people to register to vote. The Government is working with organisations, including Operation Black Vote and Citizens UK, which represent under registered groups to develop solutions to ensure that as many people as possible are able to have their say at the ballot box.</p><p>Voter engagement is also influenced by factors such as whether electors feel the poll offers a clear choice on an issue which matters greatly to them and on the energy and effectiveness of the political campaigns behind each side of the debate. These are not under Government's direct control, but we hope that the decision to hold the referendum in the first place, as promised in our election manifesto, will nonetheless help.</p>","Weston-super-Mare","John Penrose",,"2016-03-10T14:12:25.747Z","http://data.parliament.uk/resources/456935/answer","Biography information for John Penrose","http://data.parliament.uk/resources/456935/answer",,,"53","Cabinet Office","Cabinet Office","2016-03-02","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what steps are being taken to increase voter engagement with the upcoming European referendum.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","29469"
"http://data.parliament.uk/resources/456936","Cabinet Office","false","2016-03-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-03-09T14:48:26.277Z","http://data.parliament.uk/resources/456936/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/456936/answer","29481 FINAL.pdf","UKSA Letter to Member - Employment Rate","53","Cabinet Office","Cabinet Office","2016-03-02","Employment: Southampton","1","House of Commons","To ask the Minister for the Cabinet Office, what the employment rate was for adults in Southampton with (a) mental health, (b) physical health and (c) no declared health conditions in each year since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","29481"
"http://data.parliament.uk/resources/456937","Cabinet Office","false","2016-03-10","<p>The Government is committed to maximising electoral registration to help ensure that everyone who is eligible to vote in polls is able to do so. The introduction of online voter registration has made it easier, simpler and faster to register to vote. Since its launch in June 2014, 3.6 million people aged 16-24 have applied to register to vote, with 2.6 million applications online.</p><p>The Government has worked with youth organisations such NUS and UK Youth to deliver activities to engage people in the democratic process.</p><p>In addition, The Government has previously funded ​the ​British Youth Council to deliver ​Youth Voice activities including the ​UK Youth Parliament and the associated 'Make Your Mark' ballot.</p><p>The ballot led to nearly a million young people, aged 11 to 18, voting in this UK wide ballot; a record turnout. This decided the issues debated at UK Youth Parliament, including mental health, a living wage and tackling religious discrimination.</p><p>The Government has committed​ to support​ the Youth​​ Parliament and associated activities​ for the remainder of the Parliament until 2020.​</p>","Weston-super-Mare","John Penrose",,"2016-03-10T14:17:17.25Z","http://data.parliament.uk/resources/456937/answer","Biography information for John Penrose","http://data.parliament.uk/resources/456937/answer",,,"53","Cabinet Office","Cabinet Office","2016-03-02","Elections: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what steps are being taken to encourage youth engagement in (a) national and (b) local elections.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","29470"
