"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129978","Foreign and Commonwealth Office","false","2019-06-10","<p>​As made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The UK calls for the human rights of all Sudanese people to be respected, the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:41:58.87Z","http://data.parliament.uk/resources/1129978/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Sudan on recent violence in Khartoum.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260708"
"http://data.parliament.uk/resources/1129979","Foreign and Commonwealth Office","false","2019-06-10","<p>The UK is engaging with the Transitional Military Council (TMC) and with the a range of opposition groups and the protest movement in Sudan. On 6 June, I summoned the Sudanese Ambassador to the UK to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities and to call for the resumption of negotiations that lead to the peaceful handing over of power to civilian leadership. This message has also been firmly delivered in Sudan by our Ambassador to the Deputy Head of the TMC and through the public statements we have made alongside our Troika partners (the USA and Norway).</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:40:46.907Z","http://data.parliament.uk/resources/1129979/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Sudanese Government on negotiations with opposition groups about elections.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260709"
"http://data.parliament.uk/resources/1129982","Foreign and Commonwealth Office","false","2019-06-10","<p>The African Union (AU) has an important role to play in solving the crisis in Sudan. We welcome the leadership of the AU has shown in suspending Sudan from the AU, in condemning the recent violence and in calling for a swift move to civilian-led government. The UK is working closely with the AU to promote comprehensive peace negotiations through our role in the Troika, alongside the USA and Norway, building on our long standing support to the AU's mediation efforts to encourage peace and Security in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:44:28.237Z","http://data.parliament.uk/resources/1129982/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the African Union to prevent further violence against protestors in Khartoum.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260710"
"http://data.parliament.uk/resources/1129821","Foreign and Commonwealth Office","false","2019-06-10","<p>​The UK remains deeply concerned at the worsening situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis. We continue to call on the Government of Cameroon to take urgent action, with the support of regional partners and the wider international community, to prevent further deterioration, including the establishment of a credible political dialogue to address the root causes of the conflict. The British Government regularly raises concerns about Cameroon at the highest levels including at UN Security Council on 4 June and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence and investigations into all reports of human rights violations and abuses.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:43:24.7Z","http://data.parliament.uk/resources/1129821/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle the anglophone situation in Cameroon.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259936"
"http://data.parliament.uk/resources/1129865","Foreign and Commonwealth Office","false","2019-06-10","<p>As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:53:14.007Z","http://data.parliament.uk/resources/1129865/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on recent reports of (a) the killing of protesters and (b) human rights abuses in Khartoum.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259863"
"http://data.parliament.uk/resources/1128864","Department for International Development","false","2019-06-10","<p>DFID is committed to strengthening mental health in education. This is outlined in DFID’s new Disability Inclusion Strategy (2018-2023) and Education Policy (2018).</p><p> </p><p>DFID supports Syrian refugee children to recover from war through the No Lost Generation Initiative in Lebanon (2016-2020). In the last year, DFID has been supporting the Ministry of Education in the roll-out of a child protection policy in schools, and supported training of school counsellors and school child protection focal points in psychological first aid and support. This enables them to better identify, support and refer children at risk.</p><p> </p><p>Over the last six months, DFID has also worked closely with Education Cannot Wait, the first global fund on education in emergencies, to strengthen mental health and psychosocial support in schools. In May 2019 Education Cannot Wait started a formal partnership with the Mental Health and Psychosocial Support Collaborative for Children and Families. As a result, children will be able to access opportunities for healing, recovery and learning in safe and nurturing educational environments in conflict and humanitarian settings.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:55:43.167Z","http://data.parliament.uk/resources/1128864/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Developing Countries: Mental Health Services","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken to improve mental health education in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259379"
"http://data.parliament.uk/resources/1128866","Department for International Development","false","2019-06-10","<p>We do not allocate money from the ICF specifically to raise awareness of climate change in developing countries.</p><p> </p><p>Nearly all developing countries signed the 2015 Paris Agreement and they continue to be active in the international climate negotiations. The Least Developed Country group (a bloc of 48 nations particularly vulnerable to climate change) were among those calling on the United Nations Secretary General to convene a climate summit in September this year to raise global ambition on tackling climate change. The UK and Egypt, alongside Malawi, Bangladesh, the Netherlands and St Lucia, are leading work to secure international commitments to take more action to help countries cope with climate change impacts.</p><p> </p><p>Developing country governments are already taking action themselves. For example, Bangladesh has introduced a National Resilience Programme to ensure it has the capacity to respond to extreme weather events, and the UK is assisting them with that. Bangladesh is one of the global leaders in cutting the cost and impact of natural disasters.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T15:01:45.753Z","http://data.parliament.uk/resources/1128866/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be allocated to raising awareness of climate change in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259381"
"http://data.parliament.uk/resources/1128904","Department for International Development","false","2019-06-10","<p>The UK continues to take the Ebola outbreak in eastern DRC extremely seriously, providing funding and technical assistance to the response. Our funding to the WHO goes to directly support the public health response. Health workers are provided with training, vaccination, and access to personal protection equipment to reduce the risk of infection. We are also supporting other efforts within the response that are essential to building community trust.</p><p> </p><p>The UK strongly condemns attacks on health workers and facilities and will continue to support the DRC Government and UN system to work with affected communities to ensure the safety and security of all frontline responders. All those involved in fighting Ebola must be able to work in safety for the benefit of those being affected by this outbreak.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:50:32.41Z","http://data.parliament.uk/resources/1128904/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to health workers working on the Ebola outbreak in the Democratic Republic of the Congo.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259469"
"http://data.parliament.uk/resources/1128905","Foreign and Commonwealth Office","false","2019-06-10","<p>​We are deeply concerned by the increase in Islamic State West Africa (ISWA) activity in North Eastern Nigeria. Together with international partners, we are committed to supporting Nigeria and its neighbours in tackling threats to regional stability by ISWA and Boko Haram. Humanitarian operations have been placed under pressure and some suspended, cutting off urgently needed support for up to 120,000 people. We are working with international partners to support contingency planning to protect aid workers, providing strategic military advice and training, and continue to review options for additional UK assistance.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:49:54.4Z","http://data.parliament.uk/resources/1128905/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the presence of the Islamic State for West Africa Province in the north-east of Nigeria.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259252"
"http://data.parliament.uk/resources/1128906","Foreign and Commonwealth Office","false","2019-06-10","<p>​We are concerned about growing levels of intercommunal violence between farming and herder communities in Nigeria, and regularly raise these concerns with the Nigerian Government at the highest levels. The Foreign Secretary met with Nigerian faith leaders, both Muslim and Christian during his recent visit to Nigeria, to discuss how the UK can support their work to promote interfaith relationships and long-term peace. Our High Commission in Abuja is engaging closely with international partners, the Nigerian Government, faith and community leaders, state governments and the National Economic Council to develop measures which address the underlying causes of the conflict, including the recently-announced bi-partisan National Livestock Transformation Plan.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:48:36.537Z","http://data.parliament.uk/resources/1128906/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Nigerian Government to help tackle the farmer-herder conflict in the middle belt of that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259253"
