"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524400","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>The Government is committed to a free and independent press, and does not intervene in what the press can and cannot publish. We are clear, however, that with this freedom, comes responsibility, which media organisations must take seriously.</p><p>It is important that there exists an independent self regulatory regime to ensure that the press adheres to a wide set of clear and appropriate standards, and to offer individuals a means of redress where these are not met.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-25T14:57:51.827Z","http://data.parliament.uk/resources/1524400/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-19","Media: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect the public from media intrusion.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","67141"
"http://data.parliament.uk/resources/1473216","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The Government appreciates the significant impact that the collapse of the novel gambling product Football Index had on former customers. We recognise the frustration and anger that this situation has caused and the hardship that some people have suffered as a result. However, there is no compensation scheme for losses caused by a gambling firm ceasing to operate and the government does not think it would be appropriate to use public funds for these purposes. We are not aware of requests for non-financial redress or what form that might take.</p>","Croydon South","Chris Philp","24643","2022-07-05T07:55:46.327Z","http://data.parliament.uk/resources/1473216/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-24","Gambling: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to provide redress for consumers that have experienced investment losses due to (a) the collapse of BetIndex, the operators of Football Index, and (b) other regulatory failures.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","24642"
"http://data.parliament.uk/resources/1473217","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The Government appreciates the significant impact that the collapse of the novel gambling product Football Index had on former customers. We recognise the frustration and anger that this situation has caused and the hardship that some people have suffered as a result. However, there is no compensation scheme for losses caused by a gambling firm ceasing to operate and the government does not think it would be appropriate to use public funds for these purposes. We are not aware of requests for non-financial redress or what form that might take.</p>","Croydon South","Chris Philp","24642","2022-07-05T07:55:46.38Z","http://data.parliament.uk/resources/1473217/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-24","BetIndex: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will make an assessment of the potential merits of offering non-financial redress to people affected by the collapse of BetIndex, the operators of Football Index.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","24643"
"http://data.parliament.uk/resources/1378978","Department for Digital, Culture, Media and Sport","false","2021-11-23","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy.</p><p>The government has provided a range of support for swimming pools during the pandemic. The £100 million National Leisure Recovery Fund supported the reopening of local authority swimming pools throughout the country. In addition, Sport England have made 139 Covid support awards to the Swimming &amp; Diving community (totalling £1,178,198).</p><p>Beyond Covid, Sport England have awarded £24,190,440 to swimming and diving projects since January 2017, which includes £15,724,500 of funding directly to Swim England.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-11-23T09:03:54.54Z","http://data.parliament.uk/resources/1378978/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-16","Swimming Pools: Access","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to increase public access to swimming pools.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","75946"
"http://data.parliament.uk/resources/1330836","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p><strong><br></strong>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p>","Gosport","Caroline Dinenage",,"2021-06-11T14:52:08.847Z","http://data.parliament.uk/resources/1330836/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the scientific and medical evidence for the decision to restrict indoor amateur choirs to six people.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","12227"
"http://data.parliament.uk/resources/1315779","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The government published the roadmap on 22 February 2021, which set out a step-by-step plan to ease restrictions in England cautiously. In advance of the publication of the roadmap, the Scientific Pandemic Influenza Group on Modelling, Operational sub-group (SPI-M-O) published an assessment of the evidence available on 17 February. The purpose of the report was to summarise modelling on easing restrictions for England. It can be found here:</p><p><a href="https://www.gov.uk/government/publications/spi-m-o-summary-of-modelling-on-roadmap-scenarios-17-february-2021" target="_blank">https://www.gov.uk/government/publications/spi-m-o-summary-of-modelling-on-roadmap-scenarios-17-february-2021</a></p><p><strong> </strong></p><p>The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, whilst preserving the health and safety of the country. The scientific evidence shows that opening too early or too quickly risks a further lockdown.</p><p><strong> </strong></p><p>Under the roadmap, non-essential retail, including commercial art galleries, and the outdoor elements of public art galleries in England were allowed to reopen in Step 2 on 12 April, and the indoor elements of public art galleries were allowed to reopen in Step 3 on 17 May. The distinction between the reopening dates for the outdoor elements of public art galleries and the indoor elements acknowledged the higher transmission risk posed by indoor settings.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-21T13:17:53.347Z","http://data.parliament.uk/resources/1315779/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) scientific and (b) medical evidential basis for the decisions to (i) ease and (ii) not ease covid-19 restrictions for (A) commercial art galleries and (B) public art galleries on 12 April 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","3080"
"http://data.parliament.uk/resources/1309478","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>My Department and VisitEngland regularly assess the impact of Government funding for tourism product development in England on various aspects of the industry.</p><p> </p><p>One of the core objectives of VisitEngland’s £45.5m Discover England Fund (DEF) was to ensure products were bookable online and therefore easier to access in domestic and international markets. With the number of online-bookable products in England increasing through DEF, there has been greater appreciation for the value in using a booking system to distribute and sell tourism products.</p><p> </p><p>Tourism Exchange GB (TXGB) is the online digital platform created in partnership with VisitBritain/VisitEngland to help suppliers across the UK reach more consumers.</p><p> </p><p>TXGB actively encourages any booking system to integrate itself within the platform, providing them with the opportunity to access new products. There are currently 83 booking systems integrated to TXGB and a pipeline of further activity to increase this number.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-26T13:43:29.513Z","http://data.parliament.uk/resources/1309478/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Discover England Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of the Discover England Fund on the competitiveness of the booking management software industry.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","181361"
"http://data.parliament.uk/resources/1287407","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p> </p><p>The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. You can currently exercise alone, with one other person or with your household or support bubble. This should be limited to once per day, in a public outdoor place and you should not travel outside your local area. You should maintain social distancing.</p><p> </p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. From 8 March, sport can take place in school for all children, or as part of wraparound activities (if children are attending in order to enable their parents to work, seek work, attend education, seek medical care, or attend a support group).</p><p>Any organised outdoor sport (for children or adults) can restart on 29 March, and indoor sport for under 18s can restart from Step 2 which will take place no earlier than 12 April. This will be subject to social contact limits.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T09:24:06.65Z","http://data.parliament.uk/resources/1287407/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Tennis: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of permitting socially-distanced outdoor singles tennis games for under 18s to be played during the period of covid-19 restrictions announced in January 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","155274"
"http://data.parliament.uk/resources/1286528","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>Sports and physical activity are crucial for our mental and physical health and I recognise horse riding is a popular choice for many to get active.</p><p>As the Prime Minister has said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. The current restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. In order for these measures to have the greatest impact, we all need to sacrifice doing some things that we would otherwise do, for a short period of time. These regulations were voted on by the House on 6 January. The Prime Minister is due to set out a roadmap to recovery this week.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-22T11:19:49.487Z","http://data.parliament.uk/resources/1286528/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-11","Horse Riding: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the scientific basis for extending the January 2021 covid-19 lockdown restrictions to horse riding lessons and activities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","153315"
"http://data.parliament.uk/resources/1286531","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>The government has not seen evidence which demonstrates a causal link between exposure to gambling advertising and the development of problem gambling amongst adults or children.</p><p><strong> </strong></p><p>However, the government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise. We remain committed to an evidence based review.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-22T09:22:01.627Z","http://data.parliament.uk/resources/1286531/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-11","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of (a) the effect of gambling advertising on the rate of gambling disorders in the UK and (b) the potential merits of introducing a ban on gambling advertising on TV.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","153317"
