"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105461","Department for Work and Pensions","false","2019-04-05","<p>Those who have joined a family member in the UK through refugee family reunion are entitled to the same support as any other person. As with anyone else, they will be assessed to ascertain whether they have complex needs and whether they require additional support to access DWP services.</p>","Colchester","Will Quince",,"2019-04-05T11:10:01.68Z","http://data.parliament.uk/resources/1105461/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to families who have been reunited through refugee family reunion to access the social security system.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237691"
"http://data.parliament.uk/resources/1105463","Department for Work and Pensions","false","2019-04-05","<p>The Department for Work and Pensions is working in partnership with the Home Office to improve processes for refugees claiming benefits. In order to achieve this aim we have set up the Post Grant Appointment Scheme (PGAS).</p><p> </p><p>The scheme involves contacting persons at the point when they are granted refugee status to see if they wish to apply for benefits and require assistance to do so. If they say they do, an appointment at a local DWP office is arranged for them.</p>","Colchester","Will Quince",,"2019-04-05T10:22:09.037Z","http://data.parliament.uk/resources/1105463/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on collaboration between the Home Office and her Department to ensure that refugees are able to access the employment support and social security benefits that they are entitled to.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237692"
"http://data.parliament.uk/resources/1105656","Department for Education","false","2019-04-03","<p>The Department for Education (DfE) deals with numerous stakeholders in the higher education (HE) sector. The bodies representing HE providers are set out below.</p><p> </p><p>Universities UK is a membership body that includes the vice chancellors of most UK universities. Its membership can be found at: <a href="https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx" target="_blank">https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx</a>;</p><p> </p><p>GuildHE represents a number of smaller and specialist HE providers. Its membership can be found at: <a href="https://guildhe.ac.uk/our-members/" target="_blank">https://guildhe.ac.uk/our-members/</a>; and</p><p> </p><p>Independent HE (formerly Study UK<strong>) </strong>is a UK membership organisation and national representative body for independent providers of HE (alternative providers) and professional training and pathway providers. Its membership can be found at: <a href="http://independenthe.com/members" target="_blank">http://independenthe.com/members</a>.</p><p> </p><p> </p><p>The DfE also deal with the following self-organised mission groups:</p><p> </p><p>The Russell Group is an association of 24 long-established universities. Its membership can be found at: <a href="https://russellgroup.ac.uk/about/our-universities/" target="_blank">https://russellgroup.ac.uk/about/our-universities/</a>;</p><p> </p><p>Million+ describes itself as a university think-tank, whose members are mainly more recently established universities. Its membership can be found at: <a href="http://www.millionplus.ac.uk/who-we-are/members" target="_blank">http://www.millionplus.ac.uk/who-we-are/members</a>; and</p><p> </p><p>University Alliance represents a number of post92 universities. Its membership can be found at: <a href="https://www.unialliance.ac.uk/alliance-universities/" target="_blank">https://www.unialliance.ac.uk/alliance-universities/</a>.</p>",,"Viscount Younger of Leckie",,"2019-04-03T15:26:44.217Z","http://data.parliament.uk/resources/1105656/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-27","Universities","2","House of Lords","To ask Her Majesty's Government, further to the reply by Viscount Younger of Leckie on 7 March (HL Deb, col 717), whether they will set out the bodies representing different groups of universities with which they have dealings; and whether they will indicate in each case the membership of the group.","false","Biography information for Lord Grocott",,"Lord Grocott","HL14848"
"http://data.parliament.uk/resources/1105689","Department for Education","false","2019-04-05","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on UK higher education (HE).</p><p>Analysis of HESA’s ‘Student Record 2017/18’ shows that there were 2 HE institutions in England with one or more participants in agroecology[1] modules in the academic year 2017/18. These agroecology modules were all at postgraduate level at either Harper Adams University or Coventry University.</p><p>Module data for HE provided by further education colleges and alternative providers is not held centrally.</p><p> </p><p> </p><p>[1] Relevant module titles identified in the HESA Student Record were ‘Fundamentals of Agroecology’, ‘Agroecological Techniques and Practices’ and ‘Agroecological Production Systems’.</p>",,"Viscount Younger of Leckie",,"2019-04-05T10:40:18.24Z","http://data.parliament.uk/resources/1105689/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-27","Agriculture: Degrees","2","House of Lords","To ask Her Majesty's Government how many agriculture degrees in England offer modules on agroecology.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL14869"
"http://data.parliament.uk/resources/1105691","Department for Education","false","2019-04-05","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on staff at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017/18.</p><p> </p><p>Each staff member can be recorded as teaching and/or researching up to 3 academic disciplines[1]. Counts of the number of academic staff and professors involved in the most closely related academic disciplines to those requested have been provided in the table:</p><p> </p><p><strong>Full-person-equivalent<strong>[2]</strong> academic staff by current academic discipline at English HEIs for </strong></p><p><strong>Academic Year 2017/18</strong></p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic discipline</strong></p></td><td><p><strong>Professors</strong></p></td><td><p><strong>All academic staff</strong></p></td></tr><tr><td><p>C340 Entomology</p></td><td><p>5</p></td><td><p>65</p></td></tr><tr><td><p>F770 Soil Science</p></td><td><p>5</p></td><td><p>25</p></td></tr><tr><td><p>C500 Microbiology</p></td><td><p>55</p></td><td><p>445</p></td></tr><tr><td><p>C510 Applied Microbiology</p></td><td><p>5</p></td><td><p>55</p></td></tr></tbody></table><p> </p><p>Source: Department for Education analysis of the HESA Staff Record</p><p> </p><p>Notes:</p><p>Figures are rounded to the nearest 5 in line with HESA’s rounding strategy.</p><p> </p><p>Staff can be recorded across more than one academic discipline, so rows in the table ought not to be summed together.</p><p> </p><p>‘Professor’ indicates a member of staff holding a contract which aligns with the Universities and Colleges Employers Association contract level 5A 'Professor'. This may undercount professors because many will fall into more senior levels, e.g. Heads of department.</p><p> </p><p> </p><p>[1] Academic disciplines are categorised using the Joint Academic Coding System: <a href="https://www.hesa.ac.uk/collection/c17025/a/curaccdis" target="_blank">https://www.hesa.ac.uk/collection/c17025/a/curaccdis</a>.</p><p> </p><p>[2] The definition for full-person-equivalent is available from the HESA website:</p><p><a href="https://www.hesa.ac.uk/collection/c17025/fte_vs_fpe" target="_blank">https://www.hesa.ac.uk/collection/c17025/fte_vs_fpe</a>.</p>",,"Viscount Younger of Leckie",,"2019-04-05T11:59:04.5Z","http://data.parliament.uk/resources/1105691/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-27","Science: Higher Education","2","House of Lords","To ask Her Majesty's Government how many (1) entomology, (2) soil science, and (3) microbial science professors, there are at English universities.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL14870"
"http://data.parliament.uk/resources/1105586","Home Office","false","2019-04-05","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review.</p><p><br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","237739","2019-04-05T09:43:30.41Z","http://data.parliament.uk/resources/1105586/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Shoplifting: Brighton Kemptown","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Brighton Kemptown that lost an estimated £147,908 due to shop theft; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","237738"
"http://data.parliament.uk/resources/1105587","Home Office","false","2019-04-05","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review.</p><p><br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","237738","2019-04-05T09:43:30.483Z","http://data.parliament.uk/resources/1105587/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of using existing powers under the Anti-Social Behaviour, Crime and Policing Act 2014, including (a) the Community Trigger and (b) Community Remedy to tackle shop theft; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","237739"
"http://data.parliament.uk/resources/1105628","Home Office","false","2019-04-05","<p>The number of people working on the National Law Enforcement Data programme is made up of:<br>(a) contingent labour = 4<br>(b) supplier resource = 172<br>(c) civil servants = 34<br>(Accurate as of 1 April 2019)</p><p>The figures provided are based on the resource profile for the current stage of delivery. The resource profile of the programme will flex over time based on its delivery plan.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-05T09:49:32.107Z","http://data.parliament.uk/resources/1105628/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Police: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on the national law enforcement data programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237615"
"http://data.parliament.uk/resources/1105629","Home Office","false","2019-04-04","<p>The number of people working on the Technology Platforms for Tomorrow Programme is made up of (a) 0 contingent labour (b) 53 supplier resources (c) 17 Civil Servants.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-04T16:43:52.313Z","http://data.parliament.uk/resources/1105629/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people working on the Technology Platforms for Tomorrow programme broken down by (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237616"
"http://data.parliament.uk/resources/1105631","Home Office","false","2019-04-05","<p>Police and Crime Commissioners are responsible for setting local priorities and allocating budgets accordingly. Therefore, this information is not collected centrally</p><p>However, we know the Police and Crime Commissioner and their Chief Constables continue to place a high priority on protecting places of worship as part of their core activity particularly in relation to hate crime. Fol-lowing the attacks in New Zealand local police have increased patrolling and security measures around mosques and other places of worship to enhance safety and reassure the public</p><p>In addition, protective security advice is provided by the National Counter Terrorism Security Office (NaCTSO), and the Centre for the Protection of National Infrastructure (CPNI). NaCTSO have published sector specific protective security advice and guidance for owners and operators of crowded places sites such as places of worship, to allow them to identify key risks and consider what steps to take.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-05T09:33:53.94Z","http://data.parliament.uk/resources/1105631/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what policing budget funds have been allocated to the protection of mosques.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","237670"
