"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417537","Cabinet Office","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","2015-09-11T11:25:55.363Z","http://data.parliament.uk/resources/417537/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask the Minister for the Cabinet Office, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9607"
"http://data.parliament.uk/resources/417542","HM Treasury","false","2015-09-11","<p>Where applicable, the UK’s Conflict, Stability and Security Fund (CSSF) spending will be counted towards the government’s commitment to spend 0.7% of GNI on Overseas Development Assistance (ODA) or 2% of GDP on Defence spending. This is completed in accordance with NATO and Organisation for Economic Co-operation &amp; Development guidelines. Some CSSF spending may count to both the ODA and Defence spending commitments, where it is consistent with the classification guidelines.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:42:58.703Z","http://data.parliament.uk/resources/417542/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Conflict, Stability and Security Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, under what circumstances spending from the UK Conflict, Stability and Security Fund will be counted towards the Government targets of spending (a) 0.7 per cent of gross national income (GNI) on overseas development assistance, (b) 2 per cent of GNI on defence and (c) towards both of these targets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9455"
"http://data.parliament.uk/resources/417543","HM Treasury","false","2015-09-11","<p>The age 75 is a feature of the existing pensions tax system. It is the age at which individuals stop receiving tax relief on pension contributions and by which most people will have brought their pension into payment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-11T10:43:22.307Z","http://data.parliament.uk/resources/417543/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what process his Department set the age limit for passing on a pension tax free.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9402"
"http://data.parliament.uk/resources/417551","HM Treasury","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:40:54.8Z","http://data.parliament.uk/resources/417551/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9608"
"http://data.parliament.uk/resources/417552","HM Treasury","false","2015-09-11","<p>Treasury Ministers and officials have regular meetings with departments in which a wide range of issues are discussed as part of the process of policy development. However we do not disclose details of confidential discussions between Ministers or advice received from civil servants.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:44:47.75Z","http://data.parliament.uk/resources/417552/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his Cabinet colleagues on the use of technology in (a) making savings to the public purse and (b) improving public services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9611"
"http://data.parliament.uk/resources/417555","HM Treasury","false","2015-09-11","<p>Distributional analysis of the impact of government policy across the household income distribution has been published at every fiscal event since the June Budget 2010.</p><p> </p><p> </p><p> </p><p>The analysis published alongside the Summer Budget shows that the proportion of public spending received by households in each income quintile remains similar between 2010-11 and 2017-18, indicating that reductions in public spending since the start of the last Parliament have not altered its overall distribution.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-11T10:44:53.97Z","http://data.parliament.uk/resources/417555/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Budgets","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to publish an analysis of the distributional impact of changes alongside each Budget Statement in this Parliament.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9644"
"http://data.parliament.uk/resources/417604","Department for Education","false","2015-09-11","<p>The Department for Education’s commitment to open 500 free schools during this Parliament will not include schools that will open as converter or sponsored academies<em>.</em></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-11T11:45:24.677Z","http://data.parliament.uk/resources/417604/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-08","Free Schools","1","House of Commons","To ask the Secretary of State for Education, whether her Department's commitment to open 500 Free schools by 2020 as announced on 2 September 2015 will include those schools that open as (a) converter and (b) sponsored academies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9642"
"http://data.parliament.uk/resources/417633","Department for Environment, Food and Rural Affairs","false","2015-09-11","<p>There are no plans to have such discussions at the present time.</p><p> </p>","Camborne and Redruth","George Eustice","2015-09-11T10:47:24.44Z","http://data.parliament.uk/resources/417633/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-08","Government Departments: Mergers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will have discussions with the Secretary of State for Energy and Climate Change on the merging of those departments.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","9592"
"http://data.parliament.uk/resources/417634","Foreign and Commonwealth Office","false","2015-09-11","<p>We are awaiting confirmation from the authorities in the Republic of Korea that they would have no objection to our Embassy registering civil partnerships. Such cooperation is required under UK legislation.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T09:08:14.957Z","http://data.parliament.uk/resources/417634/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","South Korea: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons civil partnerships are not permitted in HM Embassy in South Korea.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","9596"
"http://data.parliament.uk/resources/417658","Department of Health","false","2015-09-11","<p>The National Institute for Health and Care Excellence’s (NICE) guidance is based on a thorough assessment of the available evidence and is developed through wide consultation with stakeholders. NICE makes every effort to ensure that appropriate stakeholders, including clinical experts, are able to engage with the development of its guidance.</p><p> </p><p> </p><p> </p><p>As part of NICE’s technology appraisal process, clinical specialists, commissioning experts and patient experts are invited by the Appraisal Committee to provide written evidence and attend the Committee meeting to help in the Committee's discussion of the technology being appraised.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for administering the Cancer Drugs Fund (CDF) and decisions on which treatments are included on the national CDF list are made by the CDF clinical panel. The panel includes expert oncologists, oncology pharmacists and patient representatives.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-09-11T11:55:39.12Z","http://data.parliament.uk/resources/417658/answer","Biography information for George Freeman","17","Health","Health","2015-09-08","Pancreatic Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that expert clinicians are consulted when assessing new treatments for pancreatic cancer.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9406"
