"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139546","Department for Education","false","2019-07-24","<p>There is no place in our society, including within higher education, for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>Higher education providers have clear responsibilities, including under the Equality Act (2010). They should have robust policies and procedures in place to comply with the law and to protect against violence, bullying, discrimination and harassment.</p><p> </p><p>The government has tasked the Office for Students (OfS) to tackle these important issues at a sector level and to make campuses places of tolerance for all students. The OfS was set up to champion students and it is right that they work closely with higher education providers on these issues.</p><p>The OfS and its predecessor body allocated £4.7 million for a safeguarding scheme to address harassment and hate crime in higher education, including 63 projects with a specific focus on sexual violence and misconduct.</p><p>The OfS has commissioned an external evaluation of this scheme and, in June this year, published its ’Catalyst for change’ report, attached, which includes recommendations for providers on how they can address the issue of hate crime, sexual violence and online harassment alongside a range of resources on their website. The OfS has held several conferences on harassment issues to support providers and share good practice. It will hold a series of roundtables in 2019-20 to examine key issues relating to student welfare and safeguarding, including reporting, monitoring and evaluation of approaches.</p><p>Ministers and officials in the department regularly meet the OfS, stakeholders and representative bodies about a range of student experience issues, including student safeguarding. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime within the sector.</p><p>The government will continue to work closely with the OfS to prioritise the tackling of all forms of harassment and hate crime in higher education.</p><p> </p><p> </p>","Viscount Younger of Leckie","HL17194","2019-07-24T11:52:26.06Z","http://data.parliament.uk/resources/1139546/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1139546/answer","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report","60","Education","Education","2019-07-16","Students: Protection","2","House of Lords","To ask Her Majesty's Government what role they intend for the Office for Students to have in the provision of support to universities that have experienced difficulties in implementing policies to protect students from sexual harassment, bullying and threats of violence.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17193"
"http://data.parliament.uk/resources/1139547","Department for Education","false","2019-07-24","<p>There is no place in our society, including within higher education, for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>Higher education providers have clear responsibilities, including under the Equality Act (2010). They should have robust policies and procedures in place to comply with the law and to protect against violence, bullying, discrimination and harassment.</p><p> </p><p>The government has tasked the Office for Students (OfS) to tackle these important issues at a sector level and to make campuses places of tolerance for all students. The OfS was set up to champion students and it is right that they work closely with higher education providers on these issues.</p><p>The OfS and its predecessor body allocated £4.7 million for a safeguarding scheme to address harassment and hate crime in higher education, including 63 projects with a specific focus on sexual violence and misconduct.</p><p>The OfS has commissioned an external evaluation of this scheme and, in June this year, published its ’Catalyst for change’ report, attached, which includes recommendations for providers on how they can address the issue of hate crime, sexual violence and online harassment alongside a range of resources on their website. The OfS has held several conferences on harassment issues to support providers and share good practice. It will hold a series of roundtables in 2019-20 to examine key issues relating to student welfare and safeguarding, including reporting, monitoring and evaluation of approaches.</p><p>Ministers and officials in the department regularly meet the OfS, stakeholders and representative bodies about a range of student experience issues, including student safeguarding. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime within the sector.</p><p>The government will continue to work closely with the OfS to prioritise the tackling of all forms of harassment and hate crime in higher education.</p><p> </p><p> </p>","Viscount Younger of Leckie","HL17193","2019-07-24T11:52:26.107Z","http://data.parliament.uk/resources/1139547/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1139547/answer","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report","60","Education","Education","2019-07-16","Students: Protection","2","House of Lords","To ask Her Majesty's Government when ministers last met representatives of the Office for Students to discuss the protection of students from sexual harassment, bullying and threats of violence at universities.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17194"
"http://data.parliament.uk/resources/1139548","Department for Transport","false","2019-07-30","<p>The Department for Transport will periodically update the phase 2a cost estimate and business cases in line with the Government’s protocol for developing major projects. The HS2 Phase 2a Outline Business Case was published alongside the deposit of the Phase 2a hybrid Bill in July 2017. The Department intends to update the Phase 2a Business Case and cost estimate to inform the Full Business Case after the Phase 2a hybrid Bill achieves Royal Assent, this will include any updates to the cost benefit analysis.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-07-30T12:44:15.907Z","http://data.parliament.uk/resources/1139548/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1139548/answer",,,"27","Transport","Transport","2019-07-16","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what plans they have to publish an updated cost benefit analysis of HS2 Phase 2A before the second reading of the High Speed Rail (West Midlands–Crewe) Bill in the House of Lords.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17195"
"http://data.parliament.uk/resources/1139549","Treasury","false","2019-07-23","<p>At Budget 2018, the government announced that the rate of Aggregates Levy would be frozen for 2019-20. The government also announced its intention to return the Levy to index-linking in future. Decisions on the rate of Aggregates Levy from 2020 will be taken at Budget 2019.</p><p> </p><p>Following the conclusion of long-running litigation in February this year, the government launched a comprehensive review of the Levy at Spring Statement 2019.</p><p> </p><p>As part of this, the government has convened a working group of industry and sector experts who are providing input and challenge. Additionally, the government is engaging widely with stakeholders throughout the UK and has requested written representations (by 5<sup>th</sup> July). The government will announce next steps by the end of the year.</p>","Lord Young of Cookham",,"2019-07-23T11:15:56Z","http://data.parliament.uk/resources/1139549/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1139549/answer",,,"14","Treasury","Treasury","2019-07-16","Aggregates Levy","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the Aggregates Levy for primary aggregates to encourage the use of secondary aggregates including that obtained from china clay.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17196"
"http://data.parliament.uk/resources/1139550","Home Office","false","2019-07-23","<p>The Home Office are not charging for this service, calls to the Settlement Resolution Centre from within the UK will cost the same as dialling any 01 or 02 number.</p><p>The charges will vary depending upon the provider and using landlines or mobiles. Applicants may get free calls to some numbers as part of their call package. We also have an 02 number available for those calling from overseas.</p>","Baroness Williams of Trafford",,"2019-07-23T15:24:02.427Z","http://data.parliament.uk/resources/1139550/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1139550/answer",,,"1","Home Office","Home Office","2019-07-16","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to make phone calls free of charge for applicants seeking advice from the EU Settlement Scheme Resolution Centres.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL17197"
"http://data.parliament.uk/resources/1139551","Ministry of Justice","false","2019-07-30","<p>All deaths in custody are reported to Her Majesty's Prison &amp; Probation Service within 24 hours. That report includes (among other things) the name of the deceased, the date they died, their gender, and a brief description of the circumstances of their death. Where possible the report will give a provisional cause of death. The prison is also obliged to report the death to the Prisons &amp; Probation Ombudsman, to allow her investigation to begin, and all deaths in custody are the subject of an inquest. The cause of death may be updated later in light of the Ombudsman’s report and/or the coroner’s verdict.</p><p> </p><p>The answer to question 16975 gave figures taken from data that the Government published on 25 April 2019, covering deaths in custody up to the end of March. My officials have double-checked and I can confirm that those figures were correct. Data about deaths in custody can be inspected using the <em>Deaths data tool </em>at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018. As the question was about deaths during 2019, the causes of death are provisional and may be updated once the investigations outlined above have been concluded.</p><p> </p><p>The table below gives the number of deaths at HMP Styal and HMP Peterborough in March, April and May 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>HMP Styal</strong></p></td><td><p><strong>HMP Peterborough</strong></p></td></tr><tr><td><p>March 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr><tr><td><p>April 2019</p></td><td><p>-</p></td><td><p>1 (self-inflicted)</p></td></tr><tr><td><p>May 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie","HL17199","2019-07-30T15:32:44.11Z","http://data.parliament.uk/resources/1139551/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139551/answer",,,"54","Justice","Justice","2019-07-16","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 8 July (HL16975), what process Her Majesty’s Prison Service uses to (1) record, (2) classify, and (3) centrally collect information about, any deaths of those imprisoned in women’s prisons.","false","Biography information for Baroness Corston","Baroness Corston","HL17198"
"http://data.parliament.uk/resources/1139552","Ministry of Justice","false","2019-07-30","<p>All deaths in custody are reported to Her Majesty's Prison &amp; Probation Service within 24 hours. That report includes (among other things) the name of the deceased, the date they died, their gender, and a brief description of the circumstances of their death. Where possible the report will give a provisional cause of death. The prison is also obliged to report the death to the Prisons &amp; Probation Ombudsman, to allow her investigation to begin, and all deaths in custody are the subject of an inquest. The cause of death may be updated later in light of the Ombudsman’s report and/or the coroner’s verdict.</p><p> </p><p>The answer to question 16975 gave figures taken from data that the Government published on 25 April 2019, covering deaths in custody up to the end of March. My officials have double-checked and I can confirm that those figures were correct. Data about deaths in custody can be inspected using the <em>Deaths data tool </em>at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018. As the question was about deaths during 2019, the causes of death are provisional and may be updated once the investigations outlined above have been concluded.</p><p> </p><p>The table below gives the number of deaths at HMP Styal and HMP Peterborough in March, April and May 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>HMP Styal</strong></p></td><td><p><strong>HMP Peterborough</strong></p></td></tr><tr><td><p>March 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr><tr><td><p>April 2019</p></td><td><p>-</p></td><td><p>1 (self-inflicted)</p></td></tr><tr><td><p>May 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie","HL17198","2019-07-30T15:32:44.19Z","http://data.parliament.uk/resources/1139552/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139552/answer",,,"54","Justice","Justice","2019-07-16","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 10 July (HL16975), how many deaths occurred in (1) HMP Styal, and (2) HMP Peterborough, in (a) March, (b) April, and (c) May 2019; what was the cause of death in each case; and what steps they took to ensure that the earlier Written Answer was accurate.","false","Biography information for Baroness Corston","Baroness Corston","HL17199"
"http://data.parliament.uk/resources/1139553","Foreign and Commonwealth Office","false","2019-07-31","<p>The UK is strongly opposed to the Boycotts, Divestment and Sanctions Movement against Israel. Boycotts divide people and reduce understanding, but ultimately it will be the decision of an individual, organisation or company whether to operate in Israel. We believe the best way to combat this movement is through discussion rather than legislation.</p>","Lord Ahmad of Wimbledon","HL17201","2019-07-31T13:57:52.223Z","http://data.parliament.uk/resources/1139553/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1139553/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Israel: European Network for Mental Health Service Evaluation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Network for Mental Health Service Evaluation's compliance with Articles 10 and 11 of the European Convention on Human Rights following its cancellation of a planned conference in Israel allegedly due to fear of pressure from anti-Israel activists.","false","Biography information for Baroness Deech","Baroness Deech","HL17200"
"http://data.parliament.uk/resources/1139554","Foreign and Commonwealth Office","false","2019-07-31","<p>The UK is strongly opposed to the Boycotts, Divestment and Sanctions Movement against Israel. Boycotts divide people and reduce understanding, but ultimately it will be the decision of an individual, organisation or company whether to operate in Israel. We believe the best way to combat this movement is through discussion rather than legislation.</p>","Lord Ahmad of Wimbledon","HL17200","2019-07-31T13:57:52.277Z","http://data.parliament.uk/resources/1139554/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1139554/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Israel: European Network for Mental Health Service Evaluation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Network for Mental Health Service Evaluation's compliance with the Principle of Universality of Science and Academic Freedom following its cancellation of a planned conference in Israel alledgedly due to fear of pressure from anti-Israel activists.","false","Biography information for Baroness Deech","Baroness Deech","HL17201"
"http://data.parliament.uk/resources/1139556","Department for Education","false","2019-07-23","<p>The information requested is not held centrally. The apprenticeship levy is collected by Her Majesty’s Revenue and Customs from employers with a pay bill in excess of £3 million per year.</p><p> </p><p>The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships. There are currently no plans to change the registration process to collect this information from employers registering for an apprenticeship service account.</p><p> </p><p>We continue to use detailed data on apprenticeship starts (including levy-supported starts) and work closely with employers and sector bodies to further develop our understanding of how apprenticeships work for the creative sector.</p><p> </p><p>The quarterly ‘Apprenticeships and Traineeships’ data release provides an overview of the programme. The most recent update was published on 11 July 2019. All quarterly data releases include a ‘main commentary’ which summarises apprenticeship starts by level, framework or standard, and whether or not they were the levy-supported. This commentary has been attached and it available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf</a>. The whole quarterly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p><p> </p><p>Data on apprenticeship starts by sector subject area and funding type can be compared using the interactive pivot tool entitled ‘Monthly apprenticeship starts by sector subject area, framework or standard, age, level, funding type and degree apprenticeship’ found in the monthly ‘Apprenticeships and levy statistics’ release. This was last updated in May 2019 and available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx</a>. The whole monthly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-may-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-may-2019</a>.</p><p> </p><p>We are working closely with employers in the creative industries so they can realise the benefits of apprenticeships. The Department for Digital Culture, Media and Sport is developing an innovative pilot which will enable apprentices to benefit from hands-on experience on the sets of major films and television shows. Launching later this year, it will explore a new model that fulfils the requirements of high-quality apprenticeships, but uses multiple placements on film and television productions, as well as addressing skills shortages.</p>","Lord Agnew of Oulton",,"2019-07-23T11:13:05.303Z","http://data.parliament.uk/resources/1139556/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139556/answer","HL17203_Apprenticeships_and_Traineeships_Quarterly_Data_Commentary.pdf","HL17203_Commentary","60","Education","Education","2019-07-16","Apprentices: Arts","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to collate data in order to assess the amount of apprenticeship levy money that was (1) paid, and (2) spent on apprenticeships, by creative industry companies in the 2018/19 financial year.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL17203"
