"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132587","Ministry of Justice","false","2019-06-25","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar","265530","2019-06-25T16:29:21.113Z","http://data.parliament.uk/resources/1132587/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what the value was of contracts awarded by his Department to third sector organisations for the provisions of services in prisons in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265529"
"http://data.parliament.uk/resources/1132588","Ministry of Justice","false","2019-06-25","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar","265529","2019-06-25T16:29:21.157Z","http://data.parliament.uk/resources/1132588/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Probation: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, what the value was of contracts awarded by his Department to third sector organisations for the provision of services in the probation system in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265530"
"http://data.parliament.uk/resources/1132589","Ministry of Justice","false","2019-06-24","<p>The table below shows the actuals spent on Secure Children’s Homes in the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year - starting 1<sup>st</sup> April ending 31<sup>st</sup> March</strong></p></td><td><p><strong>Expenditure on Secure Children’s Homes</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>£25,606,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£25,495,000</p></td></tr><tr><td><p>2018/19</p></td><td><p>£26,806,000</p></td></tr><tr><td><p>Total</p></td><td><p>£77,776,920</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-06-24T14:45:42.88Z","http://data.parliament.uk/resources/1132589/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Secure Accommodation: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department has allocated to secure children's homes in each of the last three years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265531"
"http://data.parliament.uk/resources/1132590","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice (MOJ) and Youth Justice Board (YJB) receive regular representations from local authorities on a wide range of issues relating to the youth justice system, including in relation to grants.</p><p> </p><p>The YJB Good Practice Grant contributes directly to YOS’ statutory work - including preparing pre-sentence reports and supervising youth offenders during sentence as well as front-line work to reduce offending and re-offending by young people. It also contributes to work to prevent children offending and coming into the youth justice system in the first instance. In addition to the YJB Good Practice Grant, the YJB also offer discrete additional grants for specific projects or initiatives, for example funding for restorative justice. The YOS also receives funding from their local authority, health, probation, the police, and, where applicable, the Welsh Government.</p><p> </p><p>The YJB will be allocating a total of £72.2m in grants for 19/20, meaning that overall allocation for the front line will be greater than the previous year. This will be broken down into £70.7m for the Good Practice Grant and £1.5m that will be allocated throughout the year for additional projects supporting front line services.</p>","Charnwood","Edward Argar",,"2019-06-24T14:46:16.01Z","http://data.parliament.uk/resources/1132590/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Youth Justice Board: Grants","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received from representatives of local authorities on Youth Justice Board grants.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265532"
"http://data.parliament.uk/resources/1132591","Ministry of Justice","false","2019-06-25","<p>PeoplePlus, a subsidiary of Staffline Group PLC, were awarded contracts worth the following for providing prison education services over the last three years:</p><p><strong>Aug 2016 – Jul 2017:</strong> £11.246m</p><p><strong>Aug 2017 – Jul 2018:</strong> £11.246m</p><p><strong>Aug 2018 – Mar 2019:</strong> £7.498m*</p><p><em>*This period ended when new prison education contracts commenced on 1 April 2019.</em></p><p> </p><p>PeoplePlus are (with effect from 1 April 2019) delivering education services in HMP Bedford; HMP Littlehey; HMP &amp; YOI Norwich; HMP Bure; HMP Wayland; HMP Leicester; HMP Onley; HMP Lincoln; HMP North Sea Camp; HMP Whatton; HMP The Mount; HMP &amp; YOI Chelmsford; HMP Warren Hill; HMP &amp; YOI Hollesley Bay; HMP Highpoint; HMP Nottingham; HMP Ranby; HMP Stocken; HMP Sudbury; HMP &amp; YOI Foston Hall; and HMP Drake Hall.</p><p> </p>","South Swindon","Robert Buckland","265534","2019-06-25T15:38:44.573Z","http://data.parliament.uk/resources/1132591/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid from the public purse to Staffline Group Plc for the provision of education services in prisons in each of the last three years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265533"
"http://data.parliament.uk/resources/1132592","Ministry of Justice","false","2019-06-25","<p>PeoplePlus, a subsidiary of Staffline Group PLC, were awarded contracts worth the following for providing prison education services over the last three years:</p><p><strong>Aug 2016 – Jul 2017:</strong> £11.246m</p><p><strong>Aug 2017 – Jul 2018:</strong> £11.246m</p><p><strong>Aug 2018 – Mar 2019:</strong> £7.498m*</p><p><em>*This period ended when new prison education contracts commenced on 1 April 2019.</em></p><p> </p><p>PeoplePlus are (with effect from 1 April 2019) delivering education services in HMP Bedford; HMP Littlehey; HMP &amp; YOI Norwich; HMP Bure; HMP Wayland; HMP Leicester; HMP Onley; HMP Lincoln; HMP North Sea Camp; HMP Whatton; HMP The Mount; HMP &amp; YOI Chelmsford; HMP Warren Hill; HMP &amp; YOI Hollesley Bay; HMP Highpoint; HMP Nottingham; HMP Ranby; HMP Stocken; HMP Sudbury; HMP &amp; YOI Foston Hall; and HMP Drake Hall.</p><p> </p>","South Swindon","Robert Buckland","265533","2019-06-25T15:38:44.61Z","http://data.parliament.uk/resources/1132592/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, in which prisons Staffline Group Plc provides education services.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265534"
"http://data.parliament.uk/resources/1132593","Ministry of Justice","false","2019-06-24","<p>As of 20 June 2019, there were 138 teaching posts reported vacant by the education providers who deliver services to 102 establishments in England under the Prison Education Framework.</p><p> </p><p>New education contracts have recently been put in place across England which has resulted in some churn in staffing. This is being managed by our providers via the monitoring of Teacher Quality Management Plans that they must have in place, which detail vacancies and proposed actions for filling them.</p><p> </p><p>We must ensure that offenders leave prison with the basic skills that are essential to entering the workplace and with the skills employers need. That is why we have put governors in full control of the education provided in their prisons so that they can tailor it, both to their specific populations and for the local jobs market.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:53:52.08Z","http://data.parliament.uk/resources/1132593/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, how many teaching posts in prisons are currently vacant.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265535"
"http://data.parliament.uk/resources/1132594","Ministry of Justice","false","2019-06-24","<p>Education contracts were not managed by the Ministry of Justice prior to November 2016, so we are unable to provide figures for 31 December 2010.</p><p> </p><p>The following figures were reported by Prison Education Framework providers and are correct as of 20 June 2019. The number of teachers employed in establishments with publicly funded education services across England is provided below:</p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of teachers employed</strong></p></td></tr><tr><td><p>31 December 2018 <em>(services delivered under the Offender Learning and Skills Services contracts)</em></p></td><td><p>2,865</p></td></tr><tr><td><p>31 May 2019 <em>(services delivered under the Prison Education Framework contracts)</em></p></td><td><p>2,530</p></td></tr></tbody></table><p> </p><p>We must ensure that offenders leave prison with the basic skills that are essential to entering the workplace and with the skills employers need. That is why we have put governors in full control of the education provided in their prisons so that they can tailor it, both to their specific populations and for the local jobs market.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:52:49.427Z","http://data.parliament.uk/resources/1132594/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, how many teachers were employed in prisons on (a) 31 December 2010, (b) 31 December 2018 and (c) 31 May 2019.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265536"
"http://data.parliament.uk/resources/1132596","Ministry of Justice","false","2019-06-24","<p>Responsibility for prison education in England transferred from the Department for Education to the Ministry of Justice in November 2016. We can therefore only supply financial information for offender learning from that point onwards. Offender learning includes education focussed on supporting offenders into employment, including activities such as CV and interview training.</p><p> </p><p>The information below is taken from Her Majesty’s Prison and Probation Service’s annual accounts.</p><p> </p><p><strong>Offender learning spend:</strong></p><p>2015/16 - £145,682m</p><p>2016/17 - £146,682m</p><p>2017/18 - £158,274m</p><p> </p><p>We must ensure that offenders leave prison with the basic skills that are essential to entering the workplace and with the skills employers need. That is why we have put governors in full control of the education provided in their prisons so that they can tailor it, both to their specific populations and for the local jobs market.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:51:32.42Z","http://data.parliament.uk/resources/1132596/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education and Employment","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on education and employment services in prisons in each year from 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265538"
"http://data.parliament.uk/resources/1128603","Ministry of Justice","false","2019-06-06","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Department for Education publishes data on English &amp; Maths assessments undertaken when someone is received into prison. This can be found via the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training</a></p><p>Tables for English and maths assessments: participation 2017 to 2018, can be accessed by the following link;</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765593/201718_OLASS_English_maths_assessments_participation_demographic_tool.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765593/201718_OLASS_English_maths_assessments_participation_demographic_tool.xlsx</a></p>","South Swindon","Robert Buckland","257758","2019-06-06T16:13:59.717Z","http://data.parliament.uk/resources/1128603/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Prisoners: GCSE","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners with fewer than five GCSEs at grade A* to C in the latest period for which figures are available.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257753"
