"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77622","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer the hon. Member to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) to the House on 14 July 2014, Official Report, columns 581-3.</p><p>This statement both underlines the terrible human cost of the conflict and outlines our policy objectives to end this cycle of violence and devastation once and for all. Our objectives are to secure a ceasefire, to alleviate humanitarian suffering and to keep alive the prospects for peace negotiations.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:19:33.9767429Z","http://data.parliament.uk/resources/77622/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy of the report by the UN Office for the Co-ordination of Humanitarian Affairs on the number of casualties among young people and other civilians during the recent Israeli military operation in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","205657"
"http://data.parliament.uk/resources/77625","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer the hon. Member to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) to the House on 14 July 2014, Official Report, columns 581-3.</p><p>As of the morning of 16 July, it is reported that 197 Palestinian civilians have been killed in Gaza and up to 1,265 injured since Israel started Operation Protective Edge. The UN estimates that 77% of those killed are civilians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:21:38.6310881Z","http://data.parliament.uk/resources/77625/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the number of Palestinian civilian casualties during the recent Israeli military operation in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","205663"
"http://data.parliament.uk/resources/77130","Foreign and Commonwealth Office","false","2014-07-16","<p>The UK, as part of the E3+3, has fully met its obligations under the Joint Plan of Action agreed with Iran in Geneva, including in the area of sanctions relief. The supply of civil aerospace parts to Iran was permitted under EU sanctions prior to the Joint Plan of Action and remains so (subject to the usual export control procedures).</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-16T15:16:09.0739541Z","http://data.parliament.uk/resources/77130/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure the UK complies with the undertakings agreed to in the Geneva Agreements with Iran on the sale of civil aerospace parts to Iran.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","205131"
"http://data.parliament.uk/resources/77139","Foreign and Commonwealth Office","false","2014-07-17","<p>Consumption of alcohol is permitted in FCO premises for social occasions amongst FCO staff. Staff are responsible for the cost of alcohol and refreshments for these events. The department has a zero tolerance policy on the misuse of alcohol by FCO employees.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:31:51.2650861Z","http://data.parliament.uk/resources/77139/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's policy is on the consumption of alcohol during social occasions held in his private office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205240"
"http://data.parliament.uk/resources/77140","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer my hon. Friend to my answer of 26 June 2014, Official Report, column 253W.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T09:23:01.4853497Z","http://data.parliament.uk/resources/77140/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the human rights situation in Bahrain.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","205253"
"http://data.parliament.uk/resources/77141","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer to the statement made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) to the House on 14 July 2014, Official Report, columns 581 - 3.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:14:05.6988718Z","http://data.parliament.uk/resources/77141/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to decrease violence between Israel and Palestine.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","205251"
"http://data.parliament.uk/resources/76777","Foreign and Commonwealth Office","false","2014-07-17","<p>Foreign and Commonwealth Office (FCO) staff can be seconded to a Ministry of Foreign Affairs (MFA) or international organisations on agreement between the Directorate, Post and the MFA or international organisations. These secondments are a valuable tool for the FCO to meet objectives, increase ties with partner governments or international organisations and develop staff skills and experience.</p><p>There is no centrally held record of each of these secondments since 2010 and to answer this question would incur disproportionate costs.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:10:07.1489965Z","http://data.parliament.uk/resources/76777/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department have been seconded to (a) other Ministries of Foreign Affairs and (b) international organisations in each year since 2010; and to which (i) other Ministries of Foreign Affairs and (ii) international organisations such staff have been seconded.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204741"
"http://data.parliament.uk/resources/76783","Foreign and Commonwealth Office","false","2014-07-17","<p>Foreign Service Officers from other Ministries of Foreign Affairs (MFA) are seconded to the Foreign and Commonwealth Office (FCO) on agreement between the Directorate, Post and MFA. These secondments are a valuable tool for the FCO to meet objectives and increase ties with partner governments.</p><p>There is no centrally held record of each of these secondments since 2010 and to answer this question would incur disproportionate costs.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:12:41.3571586Z","http://data.parliament.uk/resources/76783/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many secondees from which other Ministries of Foreign Affairs  his Department has received in each year since 2010.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204742"
"http://data.parliament.uk/resources/76784","Foreign and Commonwealth Office","false","2014-07-17","<p>The Foreign and Commonwealth Office (FCO) spent £21,968 on the Black and Minority Ethnic (BME) Campaign in the financial year 2013-14, excluding staff costs. We expect to spend a further £20,000 in financial Year 2014-2015.</p><p>The Foreign and Commonwealth Office (FCO) is committed to promoting diversity and inclusion for all its employees. Further diversity and equality information is available from the FCO's Diversity and Equality Report.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T09:01:05.7926336Z","http://data.parliament.uk/resources/76784/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Recruitment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost was of his Department's Black and Minority Ethnic campaign.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204743"
"http://data.parliament.uk/resources/76786","Foreign and Commonwealth Office","false","2014-07-16","<p>During routine work to add existing records to the store in Diego Garcia, British Indian Ocean Territories (BIOT) immigration officials noted water damage to a small number of records, caused by a leaking roof. This is believed to have resulted from extremely heavy weather in June 2014. Although the extent of the damage was not clear on initial inspection at the time, I refer my hon. Friend to the answer given by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the member for Boston and Skegness (Mr Simmonds) on 8 July 2014, Official Report, column 172W.</p><p>However, since 8 July, BIOT immigration officials have conducted a fuller inspection, and previously wet paper records have been dried out. They report that no flight records have been lost as a result of the water damage. A small number of immigration arrival cards from 2004 have been damaged, but that information about those flights is still available in the daily occurrence logs and monthly statistics. These records provide dates of aircraft movements in the Territory, and passenger and crew numbers.</p><p>Following the incident, all hard copy records from the affected location are being transferred from the airport to a new location, and will be digitalised over the coming months.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-16T12:10:47.9167787Z","http://data.parliament.uk/resources/76786/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer to the hon. Member for Chichester, Official Report, column 172W, on 8 July 2014, on Diego Garcia, for what reason records of flight occurrence logs were water damaged; in what format the records are kept; and whether that format has been changed since the damage.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","204744"
