"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454878","Department for Work and Pensions","false","2022-03-30","<p>Estimates for the number of people eligible for Pension Credit are only available at the Great Britain level.</p><p> </p><p>The latest publication relates to the financial year 2019 to 2020 and can be viewed here: <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2019-to-2020" target="_blank">Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (www.gov.uk)</a></p>","Hexham","Guy Opperman",,"2022-03-30T12:36:10.583Z","http://data.parliament.uk/resources/1454878/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-03-28","Pension Credit: North West Norfolk","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who are entitled to pension credit in North West Norfolk constituency who are not in receipt of it.","false","Biography information for James Wild","North West Norfolk","James Wild","148406"
"http://data.parliament.uk/resources/1454880","Department for Work and Pensions","false","2022-04-05","<p>Most full-time students in higher education do not qualify for Universal Credit because one of the conditions of entitlement is that a claimant must not be in education.</p><p> </p><p>Students, including disabled students and those with health conditions, access fees and living costs support for their higher education courses through various loans and grants funded through the student support system. It is important that Universal Credit does not duplicate this support, which is designed for their needs unlike the social security system.</p><p> </p><p>In some circumstances, people in full-time education are able to claim Universal Credit. These exceptions to the rules generally provide financial help not covered by the student support system or avoid anomalies in cases where one member of a couple is a student.</p><p> </p><p>There is an exception where a person has already been determined to have limited capability for work before entering education and is entitled to Attendance Allowance, Personal Independence Payment, Disability Living Allowance, Disabled Adult/Child Payment (Scotland) or Armed Forces Independence Payment. The rules for this exception are designed to encourage those already claiming Universal Credit because of disability or ill health to take up education that may help them into work in the future.</p><p> </p><p>As with all policies, we continue to keep the support we offer to disabled students claiming UC under review.</p><p />","Norwich North","Chloe Smith",,"2022-04-05T16:31:30.563Z","http://data.parliament.uk/resources/1454880/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-28","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will review the universal credit eligibility requirements for disabled people in education.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","148055"
"http://data.parliament.uk/resources/1454903","Department for Work and Pensions","false","2022-03-31","<p>The information requested about volumes and proportion of Access to Work renewals which have taken more than 12 weeks to process is not readily available and to provide it would incur disproportionate cost.</p>","Norwich North","Chloe Smith",,"2022-03-31T12:27:08.77Z","http://data.parliament.uk/resources/1454903/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-28","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, in the past full year for which figures are available, how many and what proportion of Access to Work renewals have taken longer than 12 weeks to process.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","148243"
"http://data.parliament.uk/resources/1454925","Department for Work and Pensions","false","2022-03-31","<p>The information requested is not readily available and to provide would incur disproportionate cost.</p><p /><p>Some information regarding volumes and proportions of people who appealed to a tribunal and were awarded benefit can be found in the Tribunal Statistics quarterly main tables published by the Ministry of Justice, available at the link below:</p><p> </p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics#tribunal-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics#tribunal-statistics-quarterly</a></p>","Norwich North","Chloe Smith","148245","2022-03-31T12:29:27.9Z","http://data.parliament.uk/resources/1454925/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-28","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people who registered an appeal against their benefit decision were awarded benefit at the first stage of appeal in the most recent 12 months for which data is available.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","148244"
"http://data.parliament.uk/resources/1454927","Department for Work and Pensions","false","2022-03-31","<p>The information requested is not readily available and to provide would incur disproportionate cost.</p><p /><p>Some information regarding volumes and proportions of people who appealed to a tribunal and were awarded benefit can be found in the Tribunal Statistics quarterly main tables published by the Ministry of Justice, available at the link below:</p><p> </p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics#tribunal-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics#tribunal-statistics-quarterly</a></p>","Norwich North","Chloe Smith","148244","2022-03-31T12:29:27.947Z","http://data.parliament.uk/resources/1454927/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-28","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people who appealed to a tribunal against a benefit decision in the most recent 12-month period for which data are available were awarded benefit by the tribunal.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","148245"
"http://data.parliament.uk/resources/1455002","Department for Work and Pensions","false","2022-04-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost to the Department.</p>","Hexham","Guy Opperman",,"2022-04-05T13:10:00.647Z","http://data.parliament.uk/resources/1455002/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-03-28","Department for Work and Pensions: Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will detail the losses and special payments valued at under £300,000 for her departmental group as defined by section A4.10.7 in HM Treasury's Managing Public Money for (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","148131"
"http://data.parliament.uk/resources/1455021","Department for Work and Pensions","false","2022-04-05","<p>The figures for the disability employment gap for Wales and Newport West are available in the public domain here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054074/employment-of-disabled-people-2021-revised-feb-2022.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054074/employment-of-disabled-people-2021-revised-feb-2022.xlsx</a></p><p> </p><p>The data for Wales is available on a yearly basis in table 12. The data for Newport West is only available in 3-year periods, due to small sample sizes, and is available in table 13b.</p><p> </p><p>The latest figures from the Annual Population Survey show that the disability employment gap in Wales was 32.9 percentage points in 2020/21. This is an increase of 1.1 percentage points from 2019/20 and a decrease of 1.3 percentage points from 2014/15. These changes were not statistically significant.</p><p> </p><p>Figures for Newport West are only available in 3-year periods using the Annual Population Survey data. The disability employment gap for Newport West was 33.3 percentage points from 2017 to 2019 and 33.0 percentage points from 2014 to 2016. These changes were not statistically significant.</p><p> </p><p>The Annual Population Survey shows that the disability employment gap in the UK was 27.9 percentage points in 2020/21. This is a decrease of 0.2 percentage points from 2019/20 and a decrease of 3.9 percentage points from 2014/15. The change from 2019/20 was not statistically significant, whilst the change from 2014/15 to 2020/21 was statistically significant.</p><p> </p><p>The government has set a goal to see one million more disabled people in employment between 2017 and 2027. Previously published figures for Q1 2021 showed that, in the first four years of the goal (between Q1 2017 and Q1 2021), the number of disabled people in employment increased by 850,000. This an increase of 14,000 since year three.</p><p> </p><p>In response to the Covid-19 pandemic, we have provided specialist employment support remotely and made programmes easier to access. A range of DWP initiatives are supporting disabled people to stay in and enter work. These include the Work and Health Programme, the Intensive Personalised Employment Support programme, Access to Work, Disability Confident and support in partnership with the health system, including Employment Advice in NHS Improving Access to Psychological Therapy services.</p><p><strong> </strong></p><p> </p>","Norwich North","Chloe Smith",,"2022-04-05T13:36:15.927Z","http://data.parliament.uk/resources/1455021/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-28","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made in reducing the disability employment gap in (a) Newport West constituency and (b) Wales in the last 12 months.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","148383"
"http://data.parliament.uk/resources/1455028","Department for Work and Pensions","false","2022-03-31","<p>Quarterly statistics for the number and age of children in receipt of the highest rate care award of Disability Living Allowance, with a main disabling condition recorded as Terminally ill, are published on Stat-Xplore here:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Norwich North","Chloe Smith",,"2022-03-31T12:25:06.67Z","http://data.parliament.uk/resources/1455028/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-28","Disability Living Allowance: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children under the age of three are in receipt of DLA Care under the special rules.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","148293"
"http://data.parliament.uk/resources/1455042","Department for Work and Pensions","false","2022-04-04","<p>The total cost of assessments for Disability Living Allowance are provided below:</p><p> </p><table><tbody><tr><td><p><table><tbody><tr><td><p> </p></td><td><p>DLA (£m)</p></td></tr><tr><td><p>2016/17</p></td><td><p>36.39</p></td></tr><tr><td><p>2017/18</p></td><td><p>39.01</p></td></tr><tr><td><p>2018/19</p></td><td><p>30.65</p></td></tr><tr><td><p>2019/20</p></td><td><p>28.22</p></td></tr><tr><td><p>2020/21</p></td><td><p>23.48</p></td></tr></tbody></table></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>The following points should be noted:</p><p> </p><ol><li>The figures represent the operational costs of delivering Disability Living Allowance. This is how we have interpreted the request for the “Total Costs of Assessments”.</li></ol><p> </p><ol start="2"><li>The cost figures quoted are estimated DWP level 1 operating costs, including both direct delivery staff and non-staff costs. Non-staff costs are only those costs incurred in local cost centres, relating to direct delivery staff.</li></ol><p> </p><ol start="3"><li>Please note that the data supplied is from the Departmental Activity Based Models. This data is derived from unpublished management information which was collected for internal Departmental use only, and has not been quality assured to National Statistics or Official Statistics publication standards. It should therefore be treated with caution. The Departmental Activity Based staffing models are a snapshot of how many people were identified as undertaking specified activities as assigned by line managers.</li></ol><p>Appeals are a joint process between DWP and HM Courts and Tribunals Service (part of Ministry of Justice). DWP do not handle tribunals for appeals; the cost of handling appeal tribunals sits with HM Courts and Tribunal Service (HMCTS) and we do not hold their cost information. The figures quoted therefore exclude these costs.</p>","Norwich North","Chloe Smith",,"2022-04-04T15:59:29.32Z","http://data.parliament.uk/resources/1455042/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-28","Disability Living Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the total cost of assessments for disability living allowance in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","148294"
"http://data.parliament.uk/resources/1455043","Department for Work and Pensions","false","2022-04-01","<p>The latest data available for the last five years on the total cost of assessments for Attendance Allowance is provided below:</p><p> </p><p>15/16 £32.38m</p><p>16/17 £27.95m</p><p>17/18 £24.35m</p><p>18/19 £19.68m</p><p>19/20 £21.94m</p><p> </p><p>This data is derived from unpublished management information, which was collected for internal Departmental use only, and has not been quality assured to National Statistics or Official Statistics publication standards. It should therefore be treated with caution.</p>","Hexham","Guy Opperman",,"2022-04-01T13:50:09.863Z","http://data.parliament.uk/resources/1455043/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-03-28","Attendance Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the total cost of assessments for attendance allowance in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","148295"
