"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348742","Department for International Development","false","2015-06-10","<p>The £1.8 billion earmarked for Economic Development will be allocated though the comprehensive system of project identification, development and approval used across DFID. This system makes best use of our business case process to ensure we support projects which provide best value for money whilst maximising results. We will also make full use of our new Growth Diagnostics tool to ensure that economic development spend is focused on those areas where it can have maximum impact.</p><p> </p><p> </p>","Putney","Justine Greening",,"2015-06-10T11:36:38.817Z","http://data.parliament.uk/resources/348742/answer","Biography information for Justine Greening","20","International Development","International Development","2015-06-05","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how the £1.8 billion earmarked for economic development will be allocated this financial year.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","1292"
"http://data.parliament.uk/resources/348743","Department for International Development","false","2015-06-10","<p>The UK Government works with the International Labour Organisation (ILO) on a country by country basis where it can provide effective value for money for British taxpayers. For example, DFID is working with the ILO on a programme to improve working conditions in factories in Bangladesh following the Rana Plaza disaster.</p>","Putney","Justine Greening",,"2015-06-10T11:37:03.797Z","http://data.parliament.uk/resources/348743/answer","Biography information for Justine Greening","20","International Development","International Development","2015-06-05","International Labour Organization","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to increase her Department's engagement with the International Labour Organisation.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","1293"
"http://data.parliament.uk/resources/348744","Department for International Development","false","2015-06-10","<p>DFID has provided over £18m since 2012 making it one of the largest humanitarian donors in Rakhine, providing over 126,000 displaced and conflict-affected people with water and sanitation as well as reducing malnutrition and gender based violence. The UK Government continues to make representations to both the Government of Burma and the state authorities in Rakhine regarding humanitarian access and aid.</p><p> </p><p> </p>","Putney","Justine Greening","1295","2015-06-10T11:37:31.137Z","http://data.parliament.uk/resources/348744/answer","Biography information for Justine Greening","20","International Development","International Development","2015-06-05","Burma: Royingya","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is giving to the Rohingya people in Rakhine State.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","1294"
"http://data.parliament.uk/resources/348745","Department for International Development","false","2015-06-10","<p>DFID has provided over £18m since 2012 making it one of the largest humanitarian donors in Rakhine, providing over 126,000 displaced and conflict-affected people with water and sanitation as well as reducing malnutrition and gender based violence. The UK Government continues to make representations to both the Government of Burma and the state authorities in Rakhine regarding humanitarian access and aid.</p><p> </p><p> </p>","Putney","Justine Greening","1294","2015-06-10T11:37:31.233Z","http://data.parliament.uk/resources/348745/answer","Biography information for Justine Greening","20","International Development","International Development","2015-06-05","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to the government of Burma to increase access for humanitarian aid to Rakhine State.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","1295"
"http://data.parliament.uk/resources/348529","Department for International Development","false","2015-06-09","<p>I am proud of the leadership role that the UK has played on tackling violence against women and children worldwide, and it will continue to be a key priority for my Department. We have increased programmes that tackle violence against women and girls by 63% in the past two years, and now support 103 programmes in 29 countries.</p>","Putney","Justine Greening",,"2015-06-09T15:41:55.57Z","http://data.parliament.uk/resources/348529/answer","Biography information for Justine Greening","20","International Development","International Development","2015-06-04","Developing Countries: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what aid she is providing to help countries end violence against women and children as part of new country operational plans; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1217"
"http://data.parliament.uk/resources/348534","Department for International Development","false","2015-06-10","<p>The former Home Office Minister of State for Crime Prevention and DFID Parliamentary Under Secretary of State raised restrictions on humanitarian access in Rakhine during her visit in January 2015. I raised this issue repeatedly during my visit in August 2014, I raised it again with the Immigration and Population Minister and Rakhine Chief Minister when they visited London in October 2014. DFID’s Director General for Country Programmes was in Burma 2- 4 June 2015. She visited Rakhine and Naypyidaw and raised the issue of restrictions on humanitarian access with the state authorities in Rakhine, and with senior Ministers of the central Government in Naypyidaw.</p>","New Forest West","Mr Desmond Swayne",,"2015-06-10T13:27:19.177Z","http://data.parliament.uk/resources/348534/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, with which ministers and officials of the Burmese government she has spoken to about restrictions on humanitarian access in Rakhine State in the last six months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1174"
"http://data.parliament.uk/resources/348535","Department for International Development","false","2015-06-10","<p>DFID is providing no financial assistance directly to the government of Burma. Indirect financial assistance happens in two projects. DFID supports a World Bank trust fund to assist the Government’s Public Financial Management (PFM) modernisation programme. Part of the fund is transferred into designated accounts which the Government and Parliament can use to procure goods and services to support the PFM modernisation programme. Use of the money must be approved by the World Bank and must follow World Bank procurement guidelines. DFID also supports the 3MDG health trust fund which uses some of its funds in support of the Government’s national health programmes, but without actual transfer to government bank accounts.</p>","New Forest West","Mr Desmond Swayne",,"2015-06-10T11:38:53.347Z","http://data.parliament.uk/resources/348535/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what financial assistance her Department is providing (a) directly and (b) indirectly to the government of Burma.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1175"
"http://data.parliament.uk/resources/348570","Department for International Development","false","2015-06-09","<p>The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment. All UK support to improve sexual and reproductive health – including for family planning – must be provided in the context of informed choice.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-09T15:40:47.337Z","http://data.parliament.uk/resources/348570/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department takes to ensure that UK aid is not provided to coercive family-planning schemes or to organisations that are complicit in such schemes.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1151"
"http://data.parliament.uk/resources/348571","Department for International Development","false","2015-06-09","<p>No organisations the UK funds, who work in China, promote the one-child policy. The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment, including voluntary family planning.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-09T15:41:27.15Z","http://data.parliament.uk/resources/348571/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","China: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, whether any UK funding is provided to multinational organisations that assist organisations that are closely involved with China's one-child policy.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1152"
"http://data.parliament.uk/resources/348572","Department for International Development","false","2015-06-09","<p>The World Health Organisation document “Preventing gender-biased sex selection. An interagency statement”, available online, includes more information and extensive references on these issues.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-09T16:35:16.227Z","http://data.parliament.uk/resources/348572/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Abortion: Sex Selection","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, what the evidential basis is for the statement that sex selection is not caused by the availability of abortion services or technologies; whether her Department considers that antenatal scanning equipment facilitates sex-selective abortion; and if she will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1255"
