"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472222","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>I refer the Honourable Member to the answer I gave on 13 June to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-07/13827" target="_blank">Question UIN 13827</a>.</p>","Croydon South","Chris Philp",,"2022-06-27T10:49:03.047Z","http://data.parliament.uk/resources/1472222/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-21","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 May 2022 to Question 808 on Gambling, when she will publish the Gambling Review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22459"
"http://data.parliament.uk/resources/1462067","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a white paper setting out our conclusions and next steps in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-05-17T09:53:34.963Z","http://data.parliament.uk/resources/1462067/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-11","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the publication of the forthcoming Gambling Review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","808"
"http://data.parliament.uk/resources/1422971","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a white paper setting out our conclusions and next steps in the coming months.</p><p>Ministers and officials have meetings with various stakeholders to support ongoing work and policy development. There has also been a wide-ranging series of meetings to support the Gambling Act Review, including with representatives of the racing industry. Records of ministerial meetings are published quarterly and are available on <a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2021" target="_blank">GOV.UK</a>.</p>","Croydon South","Chris Philp","125308","2022-02-25T10:42:25.417Z","http://data.parliament.uk/resources/1422971/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-18","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken to progress the publication of the forthcoming Gambling Review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","125261"
"http://data.parliament.uk/resources/1418094","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Secretary of State has raised the issue of enforcement action against the over-75s for TV Licence Fee evasion with the BBC.</p><p>The BBC has confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Secretary of State has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession and we expect them to do so with the utmost sensitivity.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-04T11:59:22.807Z","http://data.parliament.uk/resources/1418094/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-31","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 January 2022 to Question 104346 on Television Licences: Older People, what discussions she has had with the BBC in relation to the conduct of Capita in enforcing payment of the TV Licence from people who are over 75.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","114790"
"http://data.parliament.uk/resources/1403074","Department for Digital, Culture, Media and Sport","false","2022-01-20","<p>More than nine in ten over-75s customers have now made arrangements for a free or paid licence, or updated the BBC on a change in their circumstances. The BBC has provided assurances to the government that its letter writing policy has not changed since the over-75s concession was removed.</p><p>The Secretary of State has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession and we expect them to do so with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-20T15:51:41.17Z","http://data.parliament.uk/resources/1403074/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-14","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of demand letters for non-payment of the TV Licence fee that have been sent to people who are over 75 years of age.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","104345"
"http://data.parliament.uk/resources/1403075","Department for Digital, Culture, Media and Sport","false","2022-01-20","<p>The Government has not had any recent discussions with Capita on the issue of TV Licencing. Responsibility for collecting and enforcing the Licence Fee is the responsibility of the BBC.</p><p>We expect the BBC to ensure that it supports those affected by its decision on the over-75s concession with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-20T15:53:32.62Z","http://data.parliament.uk/resources/1403075/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-14","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with Capita on collecting non-payment of TV Licence fines from people who are over 75.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","104346"
"http://data.parliament.uk/resources/1400795","Department for Digital, Culture, Media and Sport","false","2022-01-12","<p>The Secretary of State has had no such meetings. For meetings conducted by the previous Secretary of State please see the answer to Written Parliamentary Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-06/98965" target="_blank">98965</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-12T17:47:57.75Z","http://data.parliament.uk/resources/1400795/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-07","Exhibitions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with relevant stakeholders on a potential Great Exhibition project; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","99346"
"http://data.parliament.uk/resources/1383732","Department for Digital, Culture, Media and Sport","false","2021-12-07","<p>DCMS ministers and officials are regularly in contact with a number of stakeholders across the music sector on a range of issues, and this includes PRS for Music.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-07T15:14:13.9Z","http://data.parliament.uk/resources/1383732/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-01","PRS for Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions (a) Ministers and (b) officials in her Department have had with PRS for Music on matters relating to the music industry and artists.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","85298"
"http://data.parliament.uk/resources/1383733","Department for Digital, Culture, Media and Sport","false","2021-12-07","<p>A response was issued on 6 December 2021 under the case reference MC2021/17134. We apologise for the delay in responding.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-07T15:15:30.263Z","http://data.parliament.uk/resources/1383733/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to reply to the correspondence from the hon. Member for Ellesmere Port and Neston of 20 September 2021 regarding a constituent's case and the music industry.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","85299"
"http://data.parliament.uk/resources/1381803","Department for Digital, Culture, Media and Sport","false","2021-11-29","<p>Our Gambling Act Review call for evidence received c.16,000 submissions from a range of stakeholders and members of the public, which we are considering carefully. The Government will publish a white paper setting out and consulting on next steps in the coming months.</p>","Croydon South","Chris Philp",,"2021-11-29T17:32:54.113Z","http://data.parliament.uk/resources/1381803/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-24","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Review of the Gambling Act 2005 Terms of Reference and Call for Evidence, published in December 2020, what his timetable is for concluding that review following the call for evidence which closed on 31 March 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81032"
