"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720244","HM Treasury","false","2017-04-20","<p>A full assessment of the impact of the new optional remuneration rules was conducted. The government believes that the impact of the change is proportionate and has made the tax system fairer for all. Transitional arrangements have been introduced to help mitigate the impact for those currently tied into such agreements.</p>","Battersea","Jane Ellison",,"2017-04-20T09:52:51.797Z","http://data.parliament.uk/resources/720244/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-13","Low Pay: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs made an assessment of the effect on (a) ministers of religion and (b) other low-paid workers of their being taxed on cash alternatives to a benefit which they did not receive under the new Optional Remuneration rules.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","70774"
"http://data.parliament.uk/resources/720254","HM Treasury","false","2017-04-20","<p>The government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The government has published an impact assessment at: http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke",,"2017-04-20T09:42:39.827Z","http://data.parliament.uk/resources/720254/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will carry out an interim assessment of the effects of the freeze on child benefit and child tax credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70847"
"http://data.parliament.uk/resources/720614","Home Office","false","2017-04-20","<p>The review of the Security Industry Authority will be put to Ministers for consideration shortly and would be published thereafter.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-20T08:13:08.833Z","http://data.parliament.uk/resources/720614/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-13","Security Industry Authority: Reviews","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects the review of the Security Industry Authority to be published.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","70451"
"http://data.parliament.uk/resources/720621","Home Office","false","2017-04-20","<p>Since 2015, the Home Office has been working closely with accommodation providers and local authorities across the UK to increase the number of areas that participate in the asylum seeker dispersal scheme; this activity has already increased the number of dispersal areas by a third and continues to encourage those local authorities that aren’t participating to do so.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-20T08:15:26.697Z","http://data.parliament.uk/resources/720621/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-13","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to increase the number of voluntary deals with local authorities to widen the dispersal of asylum seekers.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","70670"
"http://data.parliament.uk/resources/720623","Home Office","false","2017-04-20","<p>The Government invests in a number of resettlement projects for Jamaican citizens deported from the UK. The projects assist them in rebuilding their lives by providing support services, including reception service on arrival, short term accommodation, and skills training.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-20T08:23:28.583Z","http://data.parliament.uk/resources/720623/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-13","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government invests in resettlement projects for Jamaican citizens deported from the UK.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","70652"
"http://data.parliament.uk/resources/720660","Home Office","false","2017-04-20","<p>The Government responded in full to the report in July 2013. Flights continue to be monitored independently by HM Inspectorate of Prisons and Independent Monitoring Boards.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-20T08:19:10.557Z","http://data.parliament.uk/resources/720660/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-13","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to implement the recommendations of the European Committee for the Prevention of Torture's report, Forced return flights from the UK, published in 2013.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","70851"
"http://data.parliament.uk/resources/720761","Department for Transport","false","2017-04-20","<p>The Government does not possess this specific data.</p><p> </p><p>The Vehicle Certification Agency (VCA) has developed databases listing most of the cars and new vans available for sale in the UK. These databases are available online and inform buyers about the impact of the vehicle on the environment by giving fuel consumption information or identifying those that use alternative fuel types; in the car database, identifying the vehicle excise duty on individual vehicles based on their CO2 emissions; and in the van database, helping buyers to choose the correct vehicle for their requirements. The car database also provides information on the air quality pollutants and noise levels recorded as part of type-approval process but these only confirm that the car meets the required emissions standard and are not suitable for comparative purposes.</p><p> </p><p>All national air quality monitoring data is available on the Government’s UK-Air website, which provides in-depth information on air quality and air pollution in the UK. A range of information is available, from the latest pollution levels, pollution forecast information, a data archive, and details of the various monitoring networks. This website is hosted and maintained by Ricardo Energy &amp; Environment on behalf of Defra and the Devolved Administrations.</p>","South Holland and The Deepings","Mr John Hayes","70841","2017-04-20T10:17:40.397Z","http://data.parliament.uk/resources/720761/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Government's data on the level of NOx emissions and other pollutants produced by an (a) diesel and (b) petrol car registered before 2005 driving at (i) 5mph, (ii) 10mph, (iii) 15mph, (iv) 20mph, (v) 25mph, (vi) 30mph, (vii) 40mph, (viii) 50mph, (ix) 60mph and (x) 70mph.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","70840"
"http://data.parliament.uk/resources/720762","Department for Transport","false","2017-04-20","<p>The Government does not possess this specific data.</p><p> </p><p>The Vehicle Certification Agency (VCA) has developed databases listing most of the cars and new vans available for sale in the UK. These databases are available online and inform buyers about the impact of the vehicle on the environment by giving fuel consumption information or identifying those that use alternative fuel types; in the car database, identifying the vehicle excise duty on individual vehicles based on their CO2 emissions; and in the van database, helping buyers to choose the correct vehicle for their requirements. The car database also provides information on the air quality pollutants and noise levels recorded as part of type-approval process but these only confirm that the car meets the required emissions standard and are not suitable for comparative purposes.</p><p> </p><p>All national air quality monitoring data is available on the Government’s UK-Air website, which provides in-depth information on air quality and air pollution in the UK. A range of information is available, from the latest pollution levels, pollution forecast information, a data archive, and details of the various monitoring networks. This website is hosted and maintained by Ricardo Energy &amp; Environment on behalf of Defra and the Devolved Administrations.</p>","South Holland and The Deepings","Mr John Hayes","70840","2017-04-20T10:17:40.457Z","http://data.parliament.uk/resources/720762/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Government's data on the level of NOx emissions and other pollutants produced by an (a) diesel and (b) petrol car registered after 2005 driving at (i) 5mph, (ii) 10mph, (iii) 15mph, (iv) 20mph, (v) 25mph, (vi) 30mph, (vii) 40mph, (viii) 50mph, (ix) 60mph and (x) 70mph.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","70841"
"http://data.parliament.uk/resources/720820","Department for Work and Pensions","false","2017-04-20","<p>Recent changes to the Personal Independence Payment (PIP) regulations clarify the original criteria used to decide how much benefit claimants receive. This is not a policy change, nor is it intended to make new savings. It will not result in any claimants, regardless of their health condition, seeing a reduction in the amount of PIP previously awarded by DWP.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-20T10:02:18.347Z","http://data.parliament.uk/resources/720820/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of the changes brought forward in the Social Security (Personal Independence Payment) Amendment Regulations 2017 on the number of people receiving the enhanced mobility rate of personal independence payment who will (a) move to the standard rate following their next reassessment and (b) not be entitled to the mobility rate following their next reassessment; and how many people receiving the standard mobility rate of personal independence payment will not be entitled to the mobility rate following their next reassessment.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","70623"
"http://data.parliament.uk/resources/720852","Department for Work and Pensions","false","2017-04-20","<p>An estimate of the overall cost to the public purse of paying Carer’s Allowance to those claimants with an underlying entitlement, but not receiving a payment, is not available and could only be obtained at disproportionate costs.</p><p> </p><p>Expenditure on Carer’s Allowance is published within the Benefit Expenditure and Caseload Tables 2017 – available at: <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017</a></p><p> </p><p>Official statistics on the number of people (i) receiving a payment for Carer’s Allowance and (ii) have an underlying entitlement to Carer’s Allowance are available within Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Portsmouth North","Penny Mordaunt","70270","2017-04-20T09:40:19.94Z","http://data.parliament.uk/resources/720852/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of paying carer's allowance to all those eligible for that benefit, including those with an underlying entitlement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","70269"
