"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174324","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>In July 2019, Ofcom published its report and recommendations on how the prominence regime may need to change to ensure that Public Service Broadcasting programming remains easy to find regardless of how viewers are watching and accessing content. The report included recommendations for new legislation.</p><p><strong> </strong></p><p>The Government is giving careful consideration to Ofcom’s recommendations, and will set out next steps in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-03T17:31:54.23Z","http://data.parliament.uk/resources/1174324/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1174324/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-29","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether she plans to bring forward legislative proposals to safeguard Public Service Broadcasting prominence in the digital age by the end of the 2019-21 Parliamentary session.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9603"
"http://data.parliament.uk/resources/1174325","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>Policy responsibility for take-up of Pension Credit is a matter solely for the Department for Work and Pensions.</p><p><strong> </strong></p><p>However, the Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances.</p><p><strong> </strong></p><p>The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on https://gov.uk/, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-03T17:30:44.25Z","http://data.parliament.uk/resources/1174325/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1174325/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-29","Television Licences: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Work and Pensions on increasing the take-up of Pension Credit by pensioners who are eligible for that benefit ahead of the withdrawal of free TV licences for people over 75.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9604"
"http://data.parliament.uk/resources/1174327","Department for Work and Pensions","false","2020-02-03","<p>The Government wants to ensure that older people receive the support and help available to them. It is important to highlight that there are already 1.6 million people claiming some £5.4 billion in Pension Credit but some people may be missing out.</p><p> </p><p>We want to make sure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled. That is why we are currently considering options for raising awareness of Pension Credit, including working with our stakeholders, to help dispel some of the misconceptions that people might have about Pension Credit eligibility. For example, we want to make it clear that having savings, a pension or owning a home are not automatic barriers to receiving Pension Credit.</p><p> </p><p>Of course DWP continues to use a wide range of channels including information on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, in leaflets and by telephone to communicate information about benefits including Pension Credit to potential claimants. We target activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or Attendance Allowance or report a change in their circumstances which may mean that they could be eligible for Pension Credit. In addition, the Pension Credit calculator <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> enables potential claimants to check if they are likely to be eligible and get an estimate of what they may receive</p><p>We know that often the best ways to reach eligible pensioners is through trusted stakeholders working in the community. The Pension Credit toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p><br>Information on how much has been spent on raising awareness of the availability of pension credit since June 2019 is not available.</p><p> </p>","Hexham","Guy Opperman","9606","2020-02-03T17:54:44.353Z","http://data.parliament.uk/resources/1174327/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1174327/answer",,,"29","Work and Pensions","Work and Pensions","2020-01-29","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how her Department has promoted Pension Credit since June 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9605"
"http://data.parliament.uk/resources/1172971","Department for Education","false","2020-01-28","<p>​The number of pupils entered for art and design GCSE in England and each Local Education Authority area in each year since 2010 can be found in the excel spreadsheet attached.</p><p>The number of pupils entered for art and design GCSEs in England1 has fluctuated across the last 10 years, but the current year’s figure of 155,731 pupils entered is the highest number of pupils entered since 2015, and the second highest of the last 10 years. In 2019, there has been a 10.6% increase in number of pupils entered for art and design GCSEs compared to 2018, and a 5.7% increase compared to 2010.​</p><p>Any trends observed in the attached figures should be treated with caution and considered against changes in methodology over the ten year period, changes in cohort and more recently, changes in entry behaviour from schools following the introduction of 9-1 reformed GCSEs across all GCSE subjects, including art and design.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-28T17:28:27.95Z","http://data.parliament.uk/resources/1172971/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172971/answer","7125_table_GCSE_art_&_design_entries .pdf","7125_table","60","Education","Education","2020-01-23","Art and Design: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils were entered for art and design GCSE in (a) England and (b) each Local Education Authority area in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7125"
"http://data.parliament.uk/resources/1172972","Department for Education","false","2020-01-28","<p>The number of pupils entered for art and design A-Levels in England and each Local Education Authority area in each year since 2012 can be found in the table attached. The data for 2010-2012 is not currently available at a granular enough level to allow us to provide either local authority data, or local authority national aggregates, for these years.</p><p> </p><p>The number of pupils entered for art and design A-Levels in England[1] has decreased over that time, but has been relatively stable over the past 3 years, with around 35,000 entries.</p><p> </p><p>[1] England totals derived as per attached spreadsheet, for state funded schools only and the sum of local authority figures. Therefore, these may deviate from published, national figures.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-28T17:49:30.59Z","http://data.parliament.uk/resources/1172972/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172972/answer","7126_table_a_level_art_&_design_entries .pdf","7126_table","60","Education","Education","2020-01-23","Art and Design: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many students were entered for A-level art and design in (a) England and (b) each Local Education Authority area in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7126"
"http://data.parliament.uk/resources/1172975","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Department has received a number of representations, from across the country on the subject of establishing a UK Town of Culture.</p><p><strong> </strong></p><p>These have reaffirmed the role that arts, culture and heritage can play in making towns attractive places to live, work and visit. The department is continuing to explore opportunities to support towns, and is engaging with towns in order to better understand their needs.</p><p><strong> </strong></p><p>We already support towns in many ways including working closely with MHCLG to support the delivery of the Towns Fund and the delivery of the £95million High Streets Heritage Action Zone programme with Historic England. In addition, the £250m Cultural Investment Fund announced in October will benefit many towns through culture-led regeneration.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-28T10:32:56.273Z","http://data.parliament.uk/resources/1172975/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172975/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Culture: Urban Areas","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent representations his Department has received on establishing a UK town of culture competition.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7127"
"http://data.parliament.uk/resources/1172608","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The potential effect on BBC revenues of decriminalising licence fee evasion was considered as part of David Perry QC’s TV Licence Fee Enforcement Review in 2015.</p><p>The government believes that it is right to look again at whether the criminal sanction remains appropriate for TV licence fee evasion, given ongoing concerns about whether the criminal sanction is unfair and disproportionate.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-27T17:24:50.807Z","http://data.parliament.uk/resources/1172608/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172608/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Television Licences: Non-payment","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate she has made of the potential effect on BBC revenues of decriminalising non-payment of the licence fee.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6613"
"http://data.parliament.uk/resources/1172613","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>DCMS has engaged extensively with union bodies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p><strong> </strong></p><p>The Home Office has been closely involved in our conversations. They are well informed of the needs of the cultural sector as they look to develop the UK’s future points based immigration system and as we seek to negotiate our future relationship with the EU.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the Government has proposed that we seek to agree reciprocal mobility arrangements with the EU. These will support businesses to provide services and to move their talented people. This is reflected in the Political Declaration on our future relationship. The details will be discussed in the next phase of negotiations.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:09:35.953Z","http://data.parliament.uk/resources/1172613/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172613/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Musicians: Travel Requirements","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions his Department has had with the Home Office on the creation of a musicians passport to help enable freedom of movement for touring musicians after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6614"
"http://data.parliament.uk/resources/1172614","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. They are responsible for determining the delivery of a modern and efficient library service that meets the requirements of their communities, including the provision of access to computers with internet access. No assessment has been made by DCMS; however public libraries are continuing to provide opportunities for people to get online and to access public services.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:08:44.48Z","http://data.parliament.uk/resources/1172614/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172614/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Public Libraries: Computers","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the provision of computers in public libraries to enable access to public services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6615"
"http://data.parliament.uk/resources/1172616","Department for Work and Pensions","false","2020-01-27","<p>The information requested is detailed below and is from internal DWP data which is correct at the time of this response.</p><p> </p><p>a) English regions</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of devices</strong></p></td></tr><tr><td><p>Southern England</p></td><td><p>1380</p></td></tr><tr><td><p>London &amp; Home Counties</p></td><td><p>1128</p></td></tr><tr><td><p>Central</p></td><td><p>1214</p></td></tr><tr><td><p>Northern England</p></td><td><p>2096</p></td></tr></tbody></table><p> </p><p>b) UK</p><table><tbody><tr><td><p><strong>Region (total)</strong></p></td><td><p><strong>Number of devices</strong></p></td></tr><tr><td><p>England</p></td><td><p>5818</p></td></tr><tr><td><p>Scotland</p></td><td><p>784</p></td></tr><tr><td><p>Wales</p></td><td><p>480</p></td></tr></tbody></table><p> </p><ul><li>The project that led on delivering our new PCs instructed offices to place the number of devices they have for replacement. However, some offices ordered a reduced number of devices based on capacity in the office and the need of customers at that time.</li><li>We closed a number of offices between 2017 and 2019. In the past twelve months, we have closed a further 9 sites and completed 7 co-locations and where those offices were co-located, DWP devices were not installed because PCs for public use were provided by the Local Authority or Third Party.</li></ul><p> </p><p>We also have improved access to our Wi-Fi services in all jobcentres, allowing customers to use their own personal devices to access internet services.</p><p> </p><p>We also constantly review the number of PC’s available for customers and have capacity to increase the number of devices quickly, if the need arises.</p>","Mid Sussex","Mims Davies",,"2020-01-27T17:44:24.157Z","http://data.parliament.uk/resources/1172616/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1172616/answer",,,"29","Work and Pensions","Work and Pensions","2020-01-22","Jobcentres: Computers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many computers are available for public use in Jobcentres in (a) each region of England and (b) the UK.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6616"
