"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643534","Department for Business and Trade","false","2023-06-14","<p>Last year we announced a record £211m funding uplift for the Faraday Battery Challenge, which began in 2017 and supports world-class scientific technology development and manufacturing scale-up capability for batteries in the UK. This new funding brings the overall budget for the Challenge to £541m.</p><p>Projects funded so far are improving the lifespan, range, and charging rate of batteries, as well as battery reuse, remanufacture and recycling.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-14T12:47:32.683Z","http://data.parliament.uk/resources/1643534/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-08","Batteries: Research","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking with Cabinet colleagues to support research-intensive companies in the battery sector.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","905392"
"http://data.parliament.uk/resources/1582823","Department for Energy Security and Net Zero","false","2023-02-10","<p>Households that need to apply for the Alternative Fuel Payment because they do not have a relationship with an electricity supplier will be able to do so through a GOV.UK portal. This portal will include an overview of eligibility and what applicants need to do to apply for support. Households will be able to do this by the end of February.</p>","Beverley and Holderness","Graham Stuart","137864","2023-02-10T10:21:16.07Z","http://data.parliament.uk/resources/1582823/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Energy Bills Rebate: Applications","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what his planned timetable is for the implementation of a portal for people who do not have a direct relationship with an electricity supplier to claim the Alternative Fuel Payment.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","137861"
"http://data.parliament.uk/resources/1582828","Department for Energy Security and Net Zero","false","2023-02-10","<p>Households that need to apply for the Alternative Fuel Payment because they do not have a relationship with an electricity supplier will be able to do so through a GOV.UK portal. This portal will include an overview of eligibility and what applicants need to do to apply for support. Households will be able to do this by the end of February.</p>","Beverley and Holderness","Graham Stuart","137861","2023-02-10T10:21:16.12Z","http://data.parliament.uk/resources/1582828/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether people without a direct relationship with their electricity supplier will be paid the Alternative Fuel Payment in February 2023.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","137864"
"http://data.parliament.uk/resources/1563407","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Department recognises that it is imperative that essential health and safety measures are in place to protect people and the environment. Officials are collaborating closely to ensure the planning system is optimised to support the development of a rapidly expanding UK hydrogen economy. This includes through the Department's Hydrogen Regulators Forum and bilateral engagement. The Government works with industry and regulators to identify, prioritise and implement any changes to the existing framework, including addressing any gaps, to support the growth of the hydrogen economy.</p>","Beverley and Holderness","Graham Stuart","114766 ; 114767","2023-01-12T12:29:38.27Z","http://data.parliament.uk/resources/1563407/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Power Stations: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential risks of locating hydrogen plants within built-up urban areas.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","114765"
"http://data.parliament.uk/resources/1563408","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Department recognises that it is imperative that essential health and safety measures are in place to protect people and the environment. Officials are collaborating closely to ensure the planning system is optimised to support the development of a rapidly expanding UK hydrogen economy. This includes through the Department's Hydrogen Regulators Forum and bilateral engagement. The Government works with industry and regulators to identify, prioritise and implement any changes to the existing framework, including addressing any gaps, to support the growth of the hydrogen economy.</p>","Beverley and Holderness","Graham Stuart","114765 ; 114767","2023-01-12T12:29:38.317Z","http://data.parliament.uk/resources/1563408/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Power Stations: Planning Permission","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Health and Safety Executive will have a role in the consideration of applications for hydrogen plants.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","114766"
"http://data.parliament.uk/resources/1563409","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Department recognises that it is imperative that essential health and safety measures are in place to protect people and the environment. Officials are collaborating closely to ensure the planning system is optimised to support the development of a rapidly expanding UK hydrogen economy. This includes through the Department's Hydrogen Regulators Forum and bilateral engagement. The Government works with industry and regulators to identify, prioritise and implement any changes to the existing framework, including addressing any gaps, to support the growth of the hydrogen economy.</p>","Beverley and Holderness","Graham Stuart","114765 ; 114766","2023-01-12T12:29:38.347Z","http://data.parliament.uk/resources/1563409/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Power Stations: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential impact of locating hydrogen plans in urban areas on the health of the local population.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","114767"
"http://data.parliament.uk/resources/1549083","Department for Environment, Food and Rural Affairs","false","2023-01-17","<p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication. This work will help inform any future action by government and industry.</p>","Taunton Deane","Rebecca Pow",,"2023-01-17T11:48:16.143Z","http://data.parliament.uk/resources/1549083/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-06","Hygiene: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she will publish her Department's assessment of the environmental assessment of disposable and reusable absorbent hygiene products.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","104317"
"http://data.parliament.uk/resources/1549084","Department for Environment, Food and Rural Affairs","false","2023-01-17","<p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication. This work will help inform any future action by government and industry.</p>","Taunton Deane","Rebecca Pow",,"2023-01-17T11:49:04.017Z","http://data.parliament.uk/resources/1549084/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-06","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to develop a strategy to reduce waste from single use nappies following the publication of her Department's assessment of the environmental impacts of disposable and reusable absorbent hygiene products.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","104318"
"http://data.parliament.uk/resources/1546403","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>Customers with traditional prepayment meters should have received their first and second Energy Bills Support Scheme (EBSS) discount vouchers. These have been sent by SMS text, email or post. There is no need to apply for the discount under the Energy Bills Support Scheme in Great Britain.</p><p> </p><p>Data for October indicates all vouchers have been dispatched by suppliers and over 60% of those eligible have claimed these. The Department will publish constituency data in due course.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-05T17:09:04.91Z","http://data.parliament.uk/resources/1546403/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Energy Bills Rebate: Ogmore","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many claims have been made for the first £400 instalment voucher of the Energy Bill Support Scheme by households with non-smart prepayment meters in Ogmore constituency as of 29 November 2022.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","98794"
"http://data.parliament.uk/resources/1546404","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Department does not collect this information.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2022-12-05T17:09:13.093Z","http://data.parliament.uk/resources/1546404/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in Ogmore constituency have non-smart prepayment meters installed as of 29 November 2022.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","98795"
