"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101073","Department for Culture Media and Sport","false","2014-10-30","<p>I refer the Honourable Member to the information contained in the link:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p>The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were contracted by DCMS in each year from 1997 to 2010. This information is provided by DCMS and published by the Treasury each year. The current data is as at 31 March 2013, but will be updated with data as at 31 March 2014 shortly.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-30T14:46:07.8893164Z","http://data.parliament.uk/resources/101073/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212094"
"http://data.parliament.uk/resources/100860","Department for Culture Media and Sport","false","2014-11-03","<p>The UK Government has committed £790m central funding to improving coverage of superfast and standard broadband in the UK. Together with local sources of match funding this represents up to £1.7bn of public funding. The Scottish Government has been allocated over £100m from central funds to support the roll-out of superfast and standard broadband in Scotland. The Scottish Government is responsible for the projects in Scotland. And information about the Highland &amp; Islands projects can be found on the Highlands and Islands Enterprise website.</p><p> </p><p> </p><p>The DCMS worked closely with the Department of Communities and Local Government to design and implement a package of planning relaxations in England in 2013. These changes support the roll-out of fixed line high-speed broadband in protected areas, and high-speed mobile broadband (4G) in protected and unprotected areas by removing the need to seek planning permission for specified developments.</p><p> </p><p>I am still considering my position on the reform of the Electronic Communications Code and will outline my plans shortly. I want to ensure that any reforms to the Code provide effective but balanced support to expand communications infrastructure and improve network coverage for the benefit of the public and businesses across the UK.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:30:08.7595401Z","http://data.parliament.uk/resources/100860/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to facilitate the deployment of fixed and mobile broadband networks; and when he plans to bring forward legislative proposals to implement the review of the Electronic Communications Code.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","211852"
"http://data.parliament.uk/resources/100861","Department for Culture Media and Sport","false","2014-10-30","<p>The UK has a highly competitive broadband market. Superfast broadband is currently available to 78% of UK premises, up from 45% in 2010. In addition to BT, KCom and Virgin Media, a growing number of both fixed and wireless providers are making infrastructure investments. In September 2012 the Government announced a package of measures to reduce the barriers to deployment of superfast broadband, reducing red tape and bureaucracy to enable communications providers to deploy competing networks. The Digital Communications Infrastructure Strategy consultation invited industry to submit views on what more the Government might do to support infrastructure deployment. That consultation closed on 1 October and the Government is currently considering the responses received.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-30T11:22:39.6784224Z","http://data.parliament.uk/resources/100861/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to encourage infrastructure-based competition across the market for high-speed broadband connections; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211867"
"http://data.parliament.uk/resources/100862","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS worked closely with Communities and Local Government, industry and other interested parties to design and implement in 2013 a significant and substantial package of planning relaxations in England. The changes support the roll out of fixed line high-speed broadband in protected areas*, and high-speed mobile broadband (4G) in protected and unprotected areas by removing the need to seek planning permission for specified developments. This year, joint working with Communities and Local Government has continued, together with house builders and communications providers, to develop an action plan to ensure that new developments have access to superfast broadband.</p><p> </p><p>*(National Parks, Areas of Outstanding Natural Beauty, World Heritage Site, Norfolk and Suffolk Broads and Conservation Areas but not Sites of Special Scientific Interest)</p>","Wantage","Mr Edward Vaizey","2014-10-30T11:24:19.2333313Z","http://data.parliament.uk/resources/100862/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will co-operate with the Department for Communities and Local Government over potential actions to reduce the costs associated with planning regulations and other barriers in relation to the rollout of high-speed broadband.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211848"
"http://data.parliament.uk/resources/100863","Department for Culture Media and Sport","false","2014-10-30","<p>We encourage and support a range of innovative approaches in street works, particularly where these can lower the cost and speed up deployment of superfast broadband. The standards that street works reinstatements must meet are set out in the statutory code, the Specification of the Reinstatement of Openings in Highways (SROH). SROH sets out a range of deployment methods and approved materials that undertakers can use when carrying out street works, including narrow trenching and the use of foamed concrete as a reinstatement material.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-30T11:25:18.7706606Z","http://data.parliament.uk/resources/100863/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will hold discussions with local authorities to encourage uptake of narrow trenching techniques in order to lower deployment costs for high-speed broadband connections and expedite its rollout to more homes and businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211849"
"http://data.parliament.uk/resources/100864","Department for Culture Media and Sport","false","2014-10-30","<p>Since the Law Commission published its report on the reform of the Electronic Communications Code in February 2013, the DCMS has been considering the implications of the recommendations on network roll-out and service provision to consumers. In January 2014 we published an economic analysis of the impact of various way leave valuation regimes. The analysis of these recommendations and their effect on network roll-out and service provisions is ongoing. I will make public the plans to reform the Electronic Communications Code, and respond to the Law Commission’s report in due course.</p>","Wantage","Mr Edward Vaizey","2014-10-30T11:23:32.7914197Z","http://data.parliament.uk/resources/100864/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Law Commission's report on the Electronic Communications Code, published on 27 February 2013, what his response is to the proposals set out in that report for reform of the Electronics Communications Code.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","211916"
"http://data.parliament.uk/resources/100626","Department for Culture Media and Sport","false","2014-11-03","<p>Over the last ten years BBC Media Action has delivered many opportunities to build media skills including journalism training in Algeria, Iraq, Libya and Tunisia, pan-Arab debate shows and training, support to Syrian bloggers, and radio capacity-building in Jordan and Yemen. The Department for International Development is providing funding of £89.8m over five years (2011/12-2015/16) to BBC Media Action. Figures are not held specific to the training of human rights activists and escapees from totalitarian regimes.</p>",,"Lord Gardiner of Kimble","2014-11-03T14:17:52.2466775Z","http://data.parliament.uk/resources/100626/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action","2","House of Lords","To ask Her Majesty’s Government, in each of the last ten years, what resources have been made available to BBC Media Action for the training in journalism and media skills of human rights activists and escapees from totalitarian regimes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2357"
"http://data.parliament.uk/resources/100627","Department for Culture Media and Sport","false","2014-11-03","<p>The Government has made no such consideration.<strong> </strong></p>",,"Lord Gardiner of Kimble","2014-11-03T14:18:21.880709Z","http://data.parliament.uk/resources/100627/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action: North Korea","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to funding BBC Media Action to co-produce programmes with North Korean escapees (1) to enable them to broadcast via existing radio stations currently broadcasting into North Korea, (2) to help build the capacity of existing North Korean refugee broadcasters, or (3) to train North Korean refugees in journalism.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2358"
"http://data.parliament.uk/resources/100628","Department for Culture Media and Sport","false","2014-11-03","<p>While there have not been assessments carried out specifically on work in Asia, the Department for Internal Development’s Global Grant to BBC Media Action has been assessed in 2012 and 2013. Both reviews assessed BBC Media Action to be exceeding expectations.</p>",,"Lord Gardiner of Kimble","2014-11-03T14:19:07.0936881Z","http://data.parliament.uk/resources/100628/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action: Asia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of BBC Media Action’s work in Asia; whether they consider it has increased government accountability and enabled access to information there; how that work fits in with their Governance and Rights project; and why the Korean Peninsula is excluded from that approach.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2359"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble","2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
