"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172818","Department for International Trade","false","2020-01-23","<p>My counterpart in the Welsh Government, the Noble Baroness Morgan of Ely, the Minister for International Relations and the Welsh Language, recently wrote to me that ‘For a small nation, Wales enjoys a reputation which stretches far beyond its borders’. She is right. Wales was my second visit as a Minister as we see the opportunities to help promote Wales abroad. Indeed I recall pushing the cause of Welsh Lamb quite recently in Vietnam. I hope we may continue those conversations today when I Chair the inaugural Ministerial Forum for Trade with Ministers from Scotland, Wales and Northern Ireland.</p><p /><p />","Bournemouth West","Conor Burns",,"2020-01-23T17:28:35.45Z","http://data.parliament.uk/resources/1172818/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Agricultural Products: Wales","1","House of Commons","What discussions she has had with the Welsh Government on opportunities to promote Welsh produce abroad.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","900354"
"http://data.parliament.uk/resources/1172819","Department for International Trade","false","2020-01-23","<p>The Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) is an ambitious regional trade agreement covering 11 countries across four continents.</p><p> </p><p>Joining would provide us with the opportunity to deepen our trading links with some of the world’s most diverse, growing economies, and will allow us to expand our influence in the world and strengthen the rules-based international system.</p><p> </p><p>No doubt CPTPP countries will be a valuable market for Aston Martin’s new DBX SUVs, which will be exported from the factory in my Rt Hon Friend for Vale of Glamorgan's constituency.</p>","South West Norfolk","Elizabeth Truss",,"2020-01-23T17:37:03.883Z","http://data.parliament.uk/resources/1172819/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-01-23","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","What assessment she has made of the potential economic opportunities for the UK of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900355"
"http://data.parliament.uk/resources/1172820","Department for International Trade","false","2020-01-23","<p>As we prepare to leave the EU our priority has been the roll over of existing EU trade agreements.</p><p>As we prepare to have our own independent trade policy for the first time in over four decades our ambition for our country is to secure free trade agreements (FTA) with countries covering 80% of UK trade within three years of leaving the EU.</p><p>The United States, Australia, New Zealand and Japan are highly developed and likeminded economies. They are free market democracies and allies. Each has made clear they welcome the prospect of reaching a FTA with us making them natural lead partners in this endeavour.</p>","Bournemouth West","Conor Burns",,"2020-01-23T17:41:03.1Z","http://data.parliament.uk/resources/1172820/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Trade Agreements","1","House of Commons","For what reasons her Department is prioritising trade deals with the US, Australia, New Zealand and Japan.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","900358"
"http://data.parliament.uk/resources/1172910","Department for International Trade","false","2020-01-27","<p>I refer the Rt Hon Member for Tottenham to the answer I gave to the Hon Member for Dundee East on 23 January 2020, UIN: 5362.</p>","Bournemouth West","Conor Burns",,"2020-01-27T13:11:55.593Z","http://data.parliament.uk/resources/1172910/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many trade negotiators are employed by her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","7104"
"http://data.parliament.uk/resources/1172451","Cabinet Office","false","2020-01-22","<p>No one will be disenfranchised by confirming who they are. These are sensible plans to make our elections more secure. Everyone registered to vote will have the opportunity to do so. Any voter who does not have an approved form of ID will be able to apply, free of charge, for an electoral ID from their local authority.</p><p>Both the pilots and the Northern Irish experience demonstrate that showing ID does not reduce participation.</p><p> </p>","Norwich North","Chloe Smith","900336","2020-01-22T17:07:38.617Z","http://data.parliament.uk/resources/1172451/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-22","Elections: Proof of Identity","1","House of Commons","What estimate he has made of the number of voters at risk of becoming disenfranchised as a result of the proposals for voter ID requirements contained in the Queen’s Speech.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","900331"
"http://data.parliament.uk/resources/1172452","Cabinet Office","false","2020-01-22","<p>We are clear that the Government needs to be less London-centric and should reflect the nation it serves. The Cabinet Office’s Places for Growth programme has been established to drive the relocation of roles out of London into the regions and nations of the United Kingdom.</p><p>So far the Programme has identified over 3,000 roles in arms length bodies for relocation, over a phased timetable and we will continue to push ahead with these plans as part of the next Spending Review.</p><p> </p>","Horsham","Jeremy Quin",,"2020-01-22T17:40:35.86Z","http://data.parliament.uk/resources/1172452/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-22","Public Sector: Location","1","House of Commons","What plans he has to move public sector jobs out of London and the South East.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","900333"
"http://data.parliament.uk/resources/1172453","Cabinet Office","false","2020-01-22","<p>No one will be disenfranchised by confirming who they are. These are sensible plans to make our elections more secure. Everyone registered to vote will have the opportunity to do so. Any voter who does not have an approved form of ID will be able to apply, free of charge, for an electoral ID from their local authority.</p><p>Both the pilots and the Northern Irish experience demonstrate that showing ID does not reduce participation.</p><p> </p>","Norwich North","Chloe Smith","900331","2020-01-22T17:07:38.673Z","http://data.parliament.uk/resources/1172453/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-22","Elections: Proof of Identity","1","House of Commons","What estimate he has made of the number of voters at risk of becoming disenfranchised as a result of the proposals for voter ID requirements contained in the Queen’s Speech.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","900336"
"http://data.parliament.uk/resources/1172556","Department for International Trade","false","2020-01-27","<p>The Government has made it clear that any future trade deals must work for UK consumers, farmers and companies. We remain firmly committed to upholding our high environmental, food safety and animal welfare standards post-Brexit and the EU Withdrawal Act will transfer all existing EU food safety provisions onto the UK statute book.</p>","Bournemouth West","Conor Burns",,"2020-01-27T13:00:59.147Z","http://data.parliament.uk/resources/1172556/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-22","Food: Standards","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to ensure that (a) chlorinated chicken and (b) foods that do not meet UK food standards are not included in future trade deals.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6666"
"http://data.parliament.uk/resources/1172557","Department for International Trade","false","2020-01-27","<p>The Government has been clear that we remain firmly committed to upholding our high environmental, food safety and animal welfare standards post-Brexit and the EU Withdrawal Act will transfer all existing EU food safety provisions onto the UK statute book. Any future trade agreements must work for UK consumers, farmers and companies.</p>","Bournemouth West","Conor Burns",,"2020-01-27T13:04:21.757Z","http://data.parliament.uk/resources/1172557/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-22","Food: Standards","1","House of Commons","To ask the Secretary of State for International Trade, what plans she has to maintain UK food production standards in future trade deals.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6667"
"http://data.parliament.uk/resources/1172558","Department for International Trade","false","2020-01-27","<p>After EU exit, the UK will decide how we set and maintain our own standards and regulations and we have been clear that we remain firmly committed to upholding our high environmental, food safety and animal welfare standards. The UK’s independent food regulators will continue to ensure that all food imports into the UK comply with those high standards.</p>","Bournemouth West","Conor Burns",,"2020-01-27T13:07:39Z","http://data.parliament.uk/resources/1172558/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-22","Food: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to ensure that imported food meets UK standards as a condition of entry after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6668"
