"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149751","Department of Health and Social Care","false","2019-10-25","<p>The Department fully understands that maintaining access to vancomycin for the treatment of Clostridium difficile is vitally important to many people in this country.</p><p>We are aware that two manufacturers of vancomycin capsules are currently experiencing supply issues. However, alternative manufacturers have supplies available and there are sufficient supplies available to continue to meet normal United Kingdom demand.</p><p>We continue to work closely with industry and partners in the health system to help prevent shortages and to ensure that the risks to patients are minimised when supply issues do arise.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T12:07:42.577Z","http://data.parliament.uk/resources/1149751/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Vancomycin","2","House of Lords","To ask Her Majesty's Government what information they hold on the availability of Vancomycin for the treatment of Clostridium difficile in pharmacies across the country.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL44"
"http://data.parliament.uk/resources/1145229","Department of Health and Social Care","false","2019-09-09","<p>The United Kingdom national action plan for antimicrobial resistance (AMR), published on 24 January, includes the commitment to lead the way in testing innovative models that pay companies for antibiotics based primarily on a health technology assessment of their value to the National Health Service, as opposed to the volumes used.</p><p>This project was formally launched by the National Institute for Health and Care Excellence and NHS England and NHS Improvement on 9 July.</p><p>A period of targeted engagement to secure stakeholder input into the development of key areas of the project, including the proposed approach for topic selection, the approach to evaluation, and the outline commercial model was launched on 9 July and concluded on 6 September 2019.</p><p>The next stages will involve the development of an evaluation framework and commercial model, selection of products to be included in the test and undertaking a value assessment for the selected products.</p><p>It is anticipated that payments will be implemented to companies from spring 2021 following commercial negotiation with companies.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-09-09T16:56:27.783Z","http://data.parliament.uk/resources/1145229/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Antimicrobials: Research","2","House of Lords","To ask Her Majesty's Government when they intend to start the pilot scheme to test a subscription model to fund the development of new antimicrobials, announced on 9 July.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL17756"
"http://data.parliament.uk/resources/1135745","Department of Health and Social Care","false","2019-07-10","<p>The total number of those attending sexual health services, including consultations via e-Sexual Health Services in England increased by 7% between 2017 and 2018 (from 3,337,677 to 3,561,548), continuing the increasing trend over the past five years. Early detection and prompt treatment is vital to control transmission of sexually transmitted infections (STIs).</p><p>We are concerned to see the increase in STIs which highlights the importance of people practicing safe sex by using condoms. Local councils are increasingly offering a range of options including online testing to improve choice and convenience, with almost a fifth of chlamydia tests now accessed online and there are many schemes that offer free condoms to young people, gay men and other higher risk groups.</p>","Baroness Blackwood of North Oxford",,"2019-07-10T15:10:32.473Z","http://data.parliament.uk/resources/1135745/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Sexually Transmitted Infections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle the increasing number of cases of sexually transmitted infections in England.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16838"
"http://data.parliament.uk/resources/1135746","Department of Health and Social Care","false","2019-07-10","<p>The development of a national sexual health strategy is a key recommendation in the Health and Social Care Committee’s report on sexual health, which was published on 2 June 2019. The Government is currently considering the report’s recommendations and will publish a formal response shortly.</p>","Baroness Blackwood of North Oxford",,"2019-07-10T15:09:54.43Z","http://data.parliament.uk/resources/1135746/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty's Government what plans they have to develop a national sexual health strategy.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16839"
"http://data.parliament.uk/resources/1135747","Department of Health and Social Care","false","2019-07-10","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p><p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","Baroness Blackwood of North Oxford",,"2019-07-10T15:10:11.58Z","http://data.parliament.uk/resources/1135747/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Genito-urinary Medicine: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to increase funding for sexual health services in England.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16840"
"http://data.parliament.uk/resources/1134691","Department of Health and Social Care","false","2019-07-05","<p>As in preparation for 29 March and 12 April, our contingency plans for 31 October will cover the National Health Service, social care and the independent sector and covers all medicines, medical devices and clinical consumables, supplies for clinical trials, vaccines and countermeasures, and organs and tissues for transplants.</p><p>The Department has continued to work closely with the devolved administrations, industry trade bodies and suppliers, the NHS and other key stakeholders. Prior to 29 March, the Department analysed the supply chains of 12,300 medicines, close to half a million product lines of medical devices and clinical consumables, vaccines used in national and local programmes, and essential non-clinical goods on which the health and care system relies. These analyses and assessments have been updated where necessary and will continue to be refined while a ‘no deal’ European Union exit remains a possibility. This work has informed our plans.</p><p>We are asking suppliers to analyse their supply chains and to make alternative plans if they anticipate disruption, including rerouting to alternative ports or using airfreight where necessary. Our contingency measures aim to support industry-led measures and, where required, act as a ‘last resort’ to be used only when a supplier’s alternative arrangements encounter difficulties, to ensure uninterrupted supply.</p><p>While we never give guarantees, we are confident that, if everyone – including suppliers, freight companies, international partners and the health and care system – does what they need to do, the supply of medicines and medical products should be uninterrupted in the event of a ‘no deal’ EU exit.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford",,"2019-07-05T10:57:58.783Z","http://data.parliament.uk/resources/1134691/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-25","Medical Equipment: Overseas Trade","2","House of Lords","To ask Her Majesty's Government what practical steps they are taking to ensure the continued import and export of continence products and similar medical devices in the event of a no-deal Brexit.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16658"
"http://data.parliament.uk/resources/1134692","Department of Health and Social Care","false","2019-07-05","<p>NHS Improvement, through an open and competitive procurement process, awarded Deloitte a contract to support NHS Improvement to develop a new NHS Procurement Target Operating Model. The contract for phase 1 of this work, which ended on 31 May 2019, cost £400,000.</p><p>The new Procurement Target Operating Model will consider the processes, data and skills and capabilities to deliver a more efficient procurement service. The remit of the Procurement Target Operating Model programme does not cover clinical products and therefore were not considered as part of this review. NHS Improvement has collaborated with National Health Service providers’ chief executives, finance and procurement leads to develop the NHS’s procurement target operating model. Members of the Healthcare Supply Association have also been engaged with as part of the target operating model’s development.</p><p>Clinical products, including continence products, which are procured by the NHS are the remit of Supply Chain Coordination Limited who work with NHS providers’ procurement teams across England. Clinical product suppliers have not been engaged with on the new procurement target operating model as they are outside its remit.</p>","Baroness Blackwood of North Oxford","HL16660","2019-07-05T10:57:17.447Z","http://data.parliament.uk/resources/1134692/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-25","NHS: Procurement","2","House of Lords","To ask Her Majesty's Government what role has recently been played by Deloitte, and at what cost, in the development by NHS Improvement of proposals to introduce a centralised NHS procurement system for products and services; and what steps are being taken to ensure that the introduction of such a system does not restrict medical practitioners from prescribing any continence product on the Medicines Tariff that they consider to be the most appropriate product for individual patients.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16659"
"http://data.parliament.uk/resources/1134693","Department of Health and Social Care","false","2019-07-05","<p>NHS Improvement, through an open and competitive procurement process, awarded Deloitte a contract to support NHS Improvement to develop a new NHS Procurement Target Operating Model. The contract for phase 1 of this work, which ended on 31 May 2019, cost £400,000.</p><p>The new Procurement Target Operating Model will consider the processes, data and skills and capabilities to deliver a more efficient procurement service. The remit of the Procurement Target Operating Model programme does not cover clinical products and therefore were not considered as part of this review. NHS Improvement has collaborated with National Health Service providers’ chief executives, finance and procurement leads to develop the NHS’s procurement target operating model. Members of the Healthcare Supply Association have also been engaged with as part of the target operating model’s development.</p><p>Clinical products, including continence products, which are procured by the NHS are the remit of Supply Chain Coordination Limited who work with NHS providers’ procurement teams across England. Clinical product suppliers have not been engaged with on the new procurement target operating model as they are outside its remit.</p>","Baroness Blackwood of North Oxford","HL16659","2019-07-05T10:57:17.507Z","http://data.parliament.uk/resources/1134693/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-25","NHS: Procurement","2","House of Lords","To ask Her Majesty's Government whether they have consulted (1) the Health Care Supply Association, (2) the Urology Trade Association, and (3) organisations representing patients who use continence products, about the development by NHS Improvement of proposals to introduce a centralised NHS procurement system for products and services; and if not, why not.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16660"
"http://data.parliament.uk/resources/1133797","Department of Health and Social Care","false","2019-07-03","<p>The information is not available in the format requested.</p>","Baroness Blackwood of North Oxford",,"2019-07-03T12:26:23.193Z","http://data.parliament.uk/resources/1133797/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-20","Abscesses","2","House of Lords","To ask Her Majesty's Government how many people had venous leg ulcers in each of the last three years in England.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16548"
"http://data.parliament.uk/resources/1133798","Department of Health and Social Care","false","2019-07-03","<p>NHS England and NHS Improvement have advised that there are no data routinely collected and centrally held on the cost of treating venous leg ulcers.</p>","Baroness Blackwood of North Oxford",,"2019-07-03T12:30:34.947Z","http://data.parliament.uk/resources/1133798/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-20","Abscesses","2","House of Lords","To ask Her Majesty's Government how much was spent by NHS England to treat venous leg ulcers in each of the last three years.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16549"
