"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1343384","Ministry of Defence","false","2021-07-05","<p>The Government response to the Living in Our Shoes report included a commitment to publish an ambitious new strategy for Armed Forces families.</p><p>The new strategy will provide a framework for measuring progress against the Living in Our Shoes recommendations, many of which are already being actioned.</p><p>Progress will be reported publicly through the Armed Forces Covenant annual report. The strategy will be published this autumn.</p>","Aldershot","Leo Docherty",,"2021-07-05T15:11:36.987Z","http://data.parliament.uk/resources/1343384/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-07-05","Armed Forces: Families","1","House of Commons","What steps he is taking to (a) raise awareness of and (b) regularly report on implementation of the recommendations of the June 2020 review commissioned by his Department, Living in our shoes, Understanding the needs of UK Armed Forces families.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","902178"
"http://data.parliament.uk/resources/1343385","Ministry of Defence","false","2021-07-05","<p>The Welsh Government was consulted during the development of the Armed Forces Bill.</p><p> </p><p>The Government continues to work with all the Devolved Administrations, as demonstrated recently by certain Government’s amendments to the Bill that followed requests from the Welsh and Scottish Governments.</p><p> </p><p>We continue to engage on developing the statutory guidance that will support the legislation to strengthen the Armed Forces Covenant.</p>","Aldershot","Leo Docherty",,"2021-07-05T15:12:23.517Z","http://data.parliament.uk/resources/1343385/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-07-05","Armed Forces Bill ","1","House of Commons","What recent discussions he has had with the Welsh Government on the Armed Forces Bill.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","902179"
"http://data.parliament.uk/resources/1343386","Ministry of Defence","false","2021-07-05","<p>The Secretary of State for Defence meets with the Foreign Secretary regularly to discuss security in the wider Gulf region.</p>","Wells","James Heappey",,"2021-07-05T15:59:23.137Z","http://data.parliament.uk/resources/1343386/answer","Biography information for James Heappey","11","Defence","Defence","2021-07-05","Yemen: Armed Conflict","1","House of Commons","What recent discussions he had had with the Foreign Secretary on the involvement of British armed forces in the conflict in Yemen.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","902181"
"http://data.parliament.uk/resources/1343388","Ministry of Defence","false","2021-07-05","<p>This Government is committed to ensuring that veterans receive a gold standard of support and the recognition they deserve so that the UK becomes the best place in the world to be a veteran.</p><p> </p><p>Later this year we will publish the next iteration of the Veterans Strategy Action Plan setting how we’ll ensure veterans can lead successful civilian lives, this will build on the steps we have already taken through improved support for employment, housing and access to healthcare.</p><p> </p><p> </p>","Aldershot","Leo Docherty",,"2021-07-05T15:14:56.35Z","http://data.parliament.uk/resources/1343388/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-07-05","Veterans: Government Assistance","1","House of Commons","What steps his Department is taking to support veterans.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","902185"
"http://data.parliament.uk/resources/1342681","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>Evidence sessions with nearly 70 fan groups and other key stakeholders are well underway, and I’m grateful to Newport County FC for their contribution.</p><p>Key themes emerging from these sessions will be set out in the interim findings due later this month. The Review panel will shortly be launching an online survey for all fans focusing on how we can improve football governance.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-07-01T11:17:24.437Z","http://data.parliament.uk/resources/1342681/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Football Governance Fan-led Review","1","House of Commons","What steps he is taking to progress the fan-led review of football governance.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","902140"
"http://data.parliament.uk/resources/1342682","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>The Government has great trust in the BBFC best practice age ratings. The BBFC’s Classification Guidelines are based on consultations every 4-5 years with experts and over 10,000 members of the public. This ensures the guidelines remain in step with societal standards and parental expectations. More information on the guides themselves can be found on the BBFC’s <a href="https://www.bbfc.co.uk/about-classification/classification-guidelines" target="_blank">website</a>.</p><p><strong> </strong></p><p>In addition, the latest public consultation in 2019 showed 83% of parents trust BBFC age ratings all or most of the time.</p><p><strong></strong><br><br></p><p /><p />","Gosport","Caroline Dinenage",,"2021-07-01T10:12:33.33Z","http://data.parliament.uk/resources/1342682/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Film: Classification Schemes","1","House of Commons","What recent assessment he has made of the adequacy of the classification guidelines used by the British Board of Film Classification.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","902129"
"http://data.parliament.uk/resources/1342683","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>The events industry makes a valuable contribution to the UK economy, and the Government is committed to supporting the sector’s recovery.</p><p /> <p>We have provided an additional £700 million to support local and national arts, culture and sports institutions as they reopen, that’s on top of the £1.57 billion Culture Recovery Fund, bringing our total support for sports and culture to over £2 billion, with around £600 million yet to be distributed.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-07-01T11:04:13.647Z","http://data.parliament.uk/resources/1342683/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Events Industry: Coronavirus","1","House of Commons","What steps he is taking to make further financial support available to the events industry in response to the extension of covid-19 lockdown restrictions.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","902128"
"http://data.parliament.uk/resources/1342684","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>This Government has provided a multi-billion-pound package of support for Britain's charities to continue their vital work and mitigate the risks created by the pandemic.</p><p><strong> </strong></p><p>Charities continue to benefit from the extension of cross-economy support, including the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>We continue to monitor sector health closely. Government is working with charity sector representatives to shape a future programme of work to support a strong and resilient charity sector.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-01T10:22:18.027Z","http://data.parliament.uk/resources/1342684/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Charities: Coronavirus","1","House of Commons","What plans he has to help charities to support the recovery of the civil society sector from the covid-19 outbreak.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","902125"
"http://data.parliament.uk/resources/1342685","Attorney General","false","2021-07-01","<p>It is important that the ULS scheme is easy to operate. That is why there is no requirement to be connected to the case, and no particular form in order to make a reference.</p><p>The revised Victims’ Code, which came into force earlier this year, contains for the first time the entitlement of victims to be informed about the scheme. This ensures that victims know about the scheme, promptly after sentence and so referrals can be made within the time limit.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-07-01T16:10:17.383Z","http://data.parliament.uk/resources/1342685/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2021-07-01","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the referral process for members of the public and victims to request review of sentences under the Unduly Lenient Sentence scheme.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","902040"
"http://data.parliament.uk/resources/1342686","Attorney General","false","2021-07-01","<p>This Government has introduced the landmark Domestic Abuse Act 2021.</p><p>Coordinated multi-agency action and supporting victims are key components of the CPS’s ambitious programme of work published in January, which will help narrow the disparity between reporting and criminal justice outcomes.</p><p>The CPS recently hosted a virtual domestic abuse conference with the police and the courts, sharing best practice and innovation.</p>","South East Cambridgeshire","Lucy Frazer","902037","2021-07-01T16:54:12Z","http://data.parliament.uk/resources/1342686/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2021-07-01","Domestic Abuse: Prosecutions","1","House of Commons","What steps he is taking to increase the number of prosecutions relating to domestic violence.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","902039"
