"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600646","Foreign and Commonwealth Office","false","2016-10-17","<p>The UK shares the view that the death penalty is wrong in all circumstances and is inherently inhumane. We call on the Government of Belarus to join the rest of Europe by abolishing the death penalty. The UK urges those states which continue to execute people to comply with the standards set out in the International Covenant on Civil and Political Rights.</p>","Reading West","Alok Sharma",,"2016-10-17T16:58:10.71Z","http://data.parliament.uk/resources/600646/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the determination by the European Court of Human Rights and the UN Special Rapporteur on Torture and Other Cruel, Inhuman and Degrading Treatment or Punishment that detention on death row represents a form of torture.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","48224"
"http://data.parliament.uk/resources/599487","Department of Health","false","2016-10-19","<p>Information on how many children are born each year in England with Duchenne muscular dystrophy is not collected. However, it is estimated that there are around 2,500 people living with Duchenne muscular dystrophy in the United Kingdom.</p><p>Following the recommendation made by the National Institute for Health and Care Excellence in April 2016 and the announcement made by NHS England on 7 July, Translarna is now routinely commissioned for those individuals who have Duchenne muscular dystrophy and meet the relevant clinical criteria. Currently, there are approximately 50 patients receiving Translarna.</p>","Warrington South","David Mowat",,"2016-10-19T14:42:42.923Z","http://data.parliament.uk/resources/599487/answer","Biography information for David Mowat","17","Health","Health","2016-10-11","Muscular Dystrophy: Children","1","House of Commons","To ask the Secretary of State for Health, how many children are born each year in England with Duchenne muscular dystrophy; how many people are living with this condition; and how many such people do receive Translarna.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","48136"
"http://data.parliament.uk/resources/599490","Department of Health","false","2016-10-19","<p>Clinical Reference Groups (CRGs) are currently undertaking a process of recruitment. Once all appointments have been made, a full list of members for each CRG will be published on NHS England’s website. However, for the Specialised Ear and Ophthalmology CRG, the Chair and Lead CRG Commissioner have been confirmed as Alison Davis and Nicola Symes respectively.</p>","Warrington South","David Mowat",,"2016-10-19T14:46:09.927Z","http://data.parliament.uk/resources/599490/answer","Biography information for David Mowat","17","Health","Health","2016-10-11","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, if he will publish the names of chair and members of the Specialised Ophthalmology Services Reference Group.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","48135"
"http://data.parliament.uk/resources/599491","Department of Health","false","2016-10-19","<p>Treatments for Leber’s Hereditary Optic Neuropathy are not currently within the Specialised Ear and Ophthalmology Clinical Reference Group work programme and there is no current work in the policy pipeline. Any new proposals are able to be submitted to NHS England who would consider in line with their agreed processes for specialised services.</p>","Warrington South","David Mowat",,"2016-10-19T14:47:12.79Z","http://data.parliament.uk/resources/599491/answer","Biography information for David Mowat","17","Health","Health","2016-10-11","Eyes: Diseases","1","House of Commons","To ask the Secretary of State for Health, whether NHS England is looking at treatments for Leber's Hereditary Optic Neuropathy.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","48134"
"http://data.parliament.uk/resources/599492","Department of Health","false","2016-10-19","<p>In the last 12 months, the National Institute for Health Research Horizon Scanning Research and Intelligence Centre has identified and added to its database the following technologies for which Duchenne muscular dystrophy is an indication:</p><p> </p><p>- ezutromid;</p><p>- FG-3019;</p><p>- follistatin;</p><p>- halofuginone hydrobromide;</p><p>- SRP-4045;</p><p>- SRP-4053; and</p><p>- vamorolone.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-19T15:01:34.91Z","http://data.parliament.uk/resources/599492/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-11","Muscular Dystrophy: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what new treatments for Duchenne muscular dystrophy have been notified to the Horizon Scanning Research and Intelligence Centre in the last 12 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","48137"
"http://data.parliament.uk/resources/595663","Foreign and Commonwealth Office","false","2016-10-12","<p>​The UK Government is opposed to the death penalty in all circumstances. Whenever there is a case of a British national on death row, provided that individual wants assistance from the UK Government, we make political representations at many levels to the government of the country in question. There is no one-size-fits-all approach; we will tailor our interventions on a case-by-case basis in a way that we judge to be most effective to prevent executions being carried out. Beyond political representations by Her Majesty's Government, other interventions might include: engaging local and UK-based Non-Governmental Organisations to provide support to British nationals facing the death penalty; liaising closely with the British national's legal team to ensure any lobbying actions we take complement their ongoing legal activity; and working closely with international partners to encourage wider lobbying.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-12T16:24:56.86Z","http://data.parliament.uk/resources/595663/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","British Nationals Abroad: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on preventing the execution of UK nationals sentenced to death abroad.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","47154"
"http://data.parliament.uk/resources/583144","Foreign and Commonwealth Office","false","2016-10-10","<p>The United Nations Convention Against Torture requires all states to conduct prompt and impartial investigations into allegations of torture within their jurisdiction. We therefore welcome the Ombudsman's decision to conduct an investigation into the complaints regarding Mohammad Ramadan, and await the outcome of the investigation. Since the announcement of the Ombudsman's investigation, we have received non-governmental organisation representations regarding these allegations, and are aware of similar representations made to the Ombudsman. We take all such allegations seriously. It is therefore important that investigations into allegations of torture are prompt and impartial, and we are encouraging the Ombudsman to carry out a swift investigation.</p><p>The Bahraini Ombudsman is an independent oversight institution, and we will continue to follow and support its work. I raised the case of Mohammad Ramadan with the Bahraini Ambassador on 8 March, and our Embassy Manama officials have raised the progress of the investigation several times directly with the Ombudsman's office, the most recent being 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","46414 ; 46415","2016-10-10T14:06:41.25Z","http://data.parliament.uk/resources/583144/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Bahrain Ombudsman's investigation into the case of Mohammad Ramadan has complied with international minimum standards for torture investigations.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","46413"
"http://data.parliament.uk/resources/583145","Foreign and Commonwealth Office","false","2016-10-10","<p>The United Nations Convention Against Torture requires all states to conduct prompt and impartial investigations into allegations of torture within their jurisdiction. We therefore welcome the Ombudsman's decision to conduct an investigation into the complaints regarding Mohammad Ramadan, and await the outcome of the investigation. Since the announcement of the Ombudsman's investigation, we have received non-governmental organisation representations regarding these allegations, and are aware of similar representations made to the Ombudsman. We take all such allegations seriously. It is therefore important that investigations into allegations of torture are prompt and impartial, and we are encouraging the Ombudsman to carry out a swift investigation.</p><p>The Bahraini Ombudsman is an independent oversight institution, and we will continue to follow and support its work. I raised the case of Mohammad Ramadan with the Bahraini Ambassador on 8 March, and our Embassy Manama officials have raised the progress of the investigation several times directly with the Ombudsman's office, the most recent being 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","46413 ; 46415","2016-10-10T14:06:41.313Z","http://data.parliament.uk/resources/583145/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what evidence his Department has received in support of allegations that the Bahrain Ombudsman's investigation into Mohammad Ramadan's has not met international minimum standards for a torture investigation; and what assessment he has made of that evidence.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","46414"
"http://data.parliament.uk/resources/583146","Foreign and Commonwealth Office","false","2016-10-10","<p>The United Nations Convention Against Torture requires all states to conduct prompt and impartial investigations into allegations of torture within their jurisdiction. We therefore welcome the Ombudsman's decision to conduct an investigation into the complaints regarding Mohammad Ramadan, and await the outcome of the investigation. Since the announcement of the Ombudsman's investigation, we have received non-governmental organisation representations regarding these allegations, and are aware of similar representations made to the Ombudsman. We take all such allegations seriously. It is therefore important that investigations into allegations of torture are prompt and impartial, and we are encouraging the Ombudsman to carry out a swift investigation.</p><p>The Bahraini Ombudsman is an independent oversight institution, and we will continue to follow and support its work. I raised the case of Mohammad Ramadan with the Bahraini Ambassador on 8 March, and our Embassy Manama officials have raised the progress of the investigation several times directly with the Ombudsman's office, the most recent being 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","46413 ; 46414","2016-10-10T14:06:41.393Z","http://data.parliament.uk/resources/583146/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini government on the failure of the Bahrain Ombudsman to inform his Department that it had received a torture complaint regarding the case of Mohammad Ramadan; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","46415"
"http://data.parliament.uk/resources/573663","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>The Wildlife and Countryside Act 1981 prohibits the release of species that are not ordinarily resident in the wild, without a licence granted by Natural England.</p><p> </p><p>If a licence application for the reintroduction of lynx is received, Natural England would consider it carefully in accordance with appropriate international guidelines, taking account of socio-economic impacts and the impact on the welfare of the animals themselves.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-09-07T11:56:53.7Z","http://data.parliament.uk/resources/573663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Lynx","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on rewilding lynxes.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44204"
