"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47915","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Coal extraction is handled through a locally-led planning process and decisions on planning applications are for the relevant mineral planning authority.</p><p>Schedule 5 of the Town and Country Planning Act 1990 gives mineral planning authorities the power to impose planning conditions on mineral operators to provide for site restoration and aftercare with their application for minerals extraction. In addition the National Planning Policy Framework and planning guidance allows mineral planning authorities to request financial guarantees from applicants to underpin the conditions covering the restoration and aftercare of a site in exceptional circumstances.</p><p>New Section 106 agreements are negotiated between the developer and the applicant. Existing legislation allows those entering into the planning obligation to specify the date or dates when any required sum is to be paid to the planning authority. Section 106 planning obligation agreements are legally binding, and the mineral planning authority can enforce any breach of an agreement.</p><p> </p><p><em> </em></p><p> </p><p><em> </em></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47915/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/47915/answer",,,"http://data.parliament.uk/resources/47915/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will impose a moratorium on processing all planning applications submitted by UK Coal Production Ltd until that body has demonstrated it can meet its obligations on restoration and section 106 contributions.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","196068"
"http://data.parliament.uk/resources/47510","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The following figures refer to England only, any further figures would be a matter for the relevant devolved administration.</p><p> </p><p><em> </em>The total numbers of firefighters leaving fire and rescue authorities in England over the last five years are shown in the table.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>All firefighter leavers from fire and rescue authorities, England</strong></p></td></tr><tr><td><p> </p></td><td><p>Wholetime Firefighters</p></td><td><p>Retained Duty System</p></td><td><p>Total</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,980</p></td><td><p>1,069</p></td><td><p>3,049</p></td></tr><tr><td><p>2009-10</p></td><td><p>1,622</p></td><td><p>1,174</p></td><td><p>2,796</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,338</p></td><td><p>1,345</p></td><td><p>2,683</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,320</p></td><td><p>1,461</p></td><td><p>2,781</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,190</p></td><td><p>1,500</p></td><td><p>2,690</p></td></tr></tbody></table><p><em>Source: Annual returns for fire and rescue authorities in England</em></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47510/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47510/answer",,,"http://data.parliament.uk/resources/47510/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-08","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many UK firefighters left the service in each of the last five years.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","195804"
"http://data.parliament.uk/resources/47176","Department for Communities and Local Government","false","2014-04-10","<p> </p><p>The Department collects information on numbers of normal and early retirements only, it does not collect information on the specific age of these firefighters at retirement. To assist the hon. Member a table containing this information has been provided.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Wholetime and Retained Duty System firefighters</p><p>leavers from South Yorkshire Fire and Rescue Authority</p><p>2002/03 - 2012/13</p></td></tr><tr><td> </td><td><p><strong>Compulsory/voluntary age retirements</strong></p></td></tr><tr><td><p><strong>2002-03</strong></p></td><td><p>30</p></td></tr><tr><td><p><strong>2003-04</strong></p></td><td><p>26</p></td></tr><tr><td><p><strong>2004-05</strong></p></td><td><p>43</p></td></tr><tr><td><p><strong>2005-06</strong></p></td><td><p>35</p></td></tr><tr><td><p><strong>2006-07</strong></p></td><td><p>19</p></td></tr><tr><td><p><strong>2007-08</strong></p></td><td><p>29</p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>64</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>43</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>27</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>30</p></td></tr></tbody></table><p>The Department collects information on retirements at Fire and Rescue Authority level only.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","195463 ; 195475","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47176/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47176/answer",,,"http://data.parliament.uk/resources/47176/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters in Rotherham retired before the age of 60 years in each of the last 10 years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","195476"
"http://data.parliament.uk/resources/47021","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>The £90 million funding which has been made available immediately for local authorities to start investing to save is made up of three different elements:</p><p>One million pounds for nine local authorities working with the Public Service Transformation Network to speed up and scale up their transformation plans; and £6 million for thirteen local authorities that narrowly missed out on funding in the 2013-14 Transformation Challenge Award bidding process. The allocations for these funds were published on 3 April.</p><p>£83 million of unused capitalisation provision has been returned to all councils in England. This can be used as councils see fit. In line with the published capitalisation policy and procedures for 2013-14, the unused capitalisation provision has been distributed to all authorities in accordance with their share of the 2013-14 Start Up Funding Assessment.</p><p>Full lists of local authorities' allocations for each of these elements are set out in tables that have been deposited in the Library of the House.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47021/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47021/answer",,,"http://data.parliament.uk/resources/47021/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Written Statement of 2 April 2014, Official Report, column 81WS on Improving Public Services, how much each local authority will receive from the £90 million funding made available to all councils so they can start investing to save; and how the allocation of such funding will be calculated.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195393"
"http://data.parliament.uk/resources/47026","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>The £320 million Transformation Challenge Award for 2014-15 and 2015-16 will be funded from the £100 million collaboration and efficiency fund announced at the Spending Round 2013, the £200 million capital receipt flexibility allowed to local authorities following the sale of assets, and £20 million from the Department's own resources. No funding will be top-sliced from any existing grants.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47026/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47026/answer",,,"http://data.parliament.uk/resources/47026/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how the £320 million Transformation Challenge Award for 2014-15 and 2015-16 will be funded; and whether it will be top-sliced from existing grants.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195339"
"http://data.parliament.uk/resources/47028","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Central Government funding allocated to Local Enterprise Partnership programmes since March 2012 is set out in a table which has been deposited in the Library. This includes capacity funding for each Local Enterprise Partnership, Regional Growth Fund for programmes sponsored by Local Enterprise Partnerships and funding for Enterprise Zones which are sponsored by Local Enterprise Partnerships. No further Growing Places Fund has been allocated since March 2012.</p><p>All funding to Local Enterprise Partnerships goes through their accountable body (a nominated local authority) and so no funds are paid directly to Local Enterprise Partnerships.</p><p>I would observe that the north of England has received proportionately the most funding (per capita), followed by the Midlands, and then the south of England, reflecting the fact that we are supporting economic growth in all parts of the country, north and south, rural and urban, shire and city, but particularly those which were left behind under the last Administration.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Total government funding</em></p></td><td><p><em>Population</em></p></td></tr><tr><td><p>North of England</p></td><td><p>£157.8 million</p></td><td><p>16,463,900</p></td></tr><tr><td><p>Midlands</p></td><td><p>£90.5 million</p></td><td><p>12,903,800</p></td></tr><tr><td><p>South of England</p></td><td><p>£106.9 million</p></td><td><p>28,966,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47028/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/47028/answer","2490 Perkins - Table.docx","Table","http://data.parliament.uk/resources/47028/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds have been allocated to each local enterprise partnership area from (a) the Growing Places Fund and (b) other central government funding since March 2012.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","195307"
"http://data.parliament.uk/resources/46865","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>We hold information for England; information for other parts of the UK is a matter for the devolved Administrations.</p><p>The table below sets out the number of planning appeals on betting shops decided by the Planning Inspectorate in England in each year since 2008.</p><p> </p><table><tbody><tr><td><p><em>Decision Year</em></p></td><td><p><em>Allowed</em></p></td><td><p><em>Dismissed</em></p></td><td><p><em>Total</em></p></td></tr><tr><td><p>2008</p></td><td><p>13</p></td><td><p>9</p></td><td><p>22</p></td></tr><tr><td><p>2009</p></td><td><p>9</p></td><td><p>11</p></td><td><p>20</p></td></tr><tr><td><p>2010</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>2011</p></td><td><p>18</p></td><td><p>9</p></td><td><p>27</p></td></tr><tr><td><p>2012</p></td><td><p>4</p></td><td><p>10</p></td><td><p>14</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>10</p></td><td><p>18</p></td></tr></tbody></table><p>There is no clear trend, other than fewer appeals being allowed in the last two years, and I would note that the numbers involved are small. Any planning application or appeal needs to be considered on its individual merits in light of the prevailing local circumstances and planning policies.</p><p>During this period, three appeals relating to the London Borough of Newham in 2011 were allowed involving changes to A2 use.</p><p>The detailed reasoning for the approvals were outlined in the three decision letters, but it may assist the hon. Member to note that (a) one case involved an application which had been rejected on grounds it was a move to a non-retail use, yet the inspector noted that the premises had been operating as a non-retail use for over 40 years, (b) another had been rejected on similar grounds, yet there was already an extant planning permission for the premises to change to a non-retail use, and (c) the other was since the premises was changing from an amusement arcade and was already in use for a form of gambling.</p><p>The Department for Culture, Media and Sport is undertaking a broader review of gambling policy. This Government is taking action to support healthy and vibrant local high streets. This is part of a wider set of measures designed to get empty and redundant buildings back into productive use and make it easier for valued town centre businesses like shops, banks and cafés to open new premises, while giving councils greater powers to tackle the harm to local amenity caused by a concentration of particular uses.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46865/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/46865/answer",,,"http://data.parliament.uk/resources/46865/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-03","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning applications made by betting shops have been rejected by local authorities and subsequently overturned by the Planning Ispectorate in (a) Newham and (b) the UK in each year since 2008.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","195254"
"http://data.parliament.uk/resources/46866","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>The Valuation Office Agency published their high level estimates of the impacts of a revaluation in 2015 on 12 November 2012. Their analysis suggests that around 800,000 premises would have seen a real terms increase in their rates at a 2015 revaluation compared with around 300,000 seeing a decrease. A copy of that analysis, including which sectors would have been hardest hit by a 2015 revaluation, is available in the Library of the House.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46866/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46866/answer",,,"http://data.parliament.uk/resources/46866/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-03","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the extent to which firms in each region will be economically disadvantaged as a result of the Government's decision to delay the revaluation of business rates; and if he will publish a list of firms likely to be so disadvantaged.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195304"
"http://data.parliament.uk/resources/46867","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>Question number 193630 was answered on 3 April, <em>Official Report</em>, Column 776W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46867/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46867/answer",,,"http://data.parliament.uk/resources/46867/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-03","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer question number 193630 tabled on 25 March 2014 for Answer on 31 March.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195275"
"http://data.parliament.uk/resources/46476","Department for Communities and Local Government","false","2014-04-09","<p> </p><p><em>[Holding Reply: Monday 7 April 2014]</em></p><p>On 25 March, Departmental officials wrote to the Chief Executives of every principal local authority in England, advising how the Secretary of State is minded to exercise his powers to direct compliance with the Code of Recommended Practice on local Authority Publicity. On the same day, I wrote individually to the Leaders of the Royal Borough of Greenwich, London Borough of Hackney, Newham Council, Nottingham City Council, Tower Hamlets Council and the London Borough of Waltham Forest. Without prejudicing any formal consideration by the Secretary of State, I observed that there were suggestions that those councils in particular might not be complying with the Code of Recommended Practice on Local Authority Publicity. I suggested that prior to the Secretary of State's new powers for directing compliance with the Code on publicity coming on-stream at the end of March, they take steps to ensure that their council is in complete compliance with the provisions of the Code. Those letters were copied where applicable to the Leaders of the opposition in those authorities.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46476/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46476/answer",,,"http://data.parliament.uk/resources/46476/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/46476/answer/previousversion/5032","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-02","1","House of Commons","To ask the Secretary of State for Communities and Local Government, to which local authorities he has written about their compliance with the Publicity Code asking them to take steps to ensure complete compliance with that Code; and whether each of these letters was copied to the Leader of the Opposition of the local authority.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194880"
