"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155744","HM Treasury","false","2014-11-20","<p>I have done so.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-20T17:29:43.74Z","http://data.parliament.uk/resources/155744/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-17","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer Question 213271, tabled on 4 November 2014; and what the reason was for the time taken in replying.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","214787"
"http://data.parliament.uk/resources/155421","HM Treasury","false","2014-11-20","<p>Public Sector Net Debt (PSND) is not currently geographically split and so only overall Public Sector Net Debt (PSND) has increased.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-20T17:01:13.757Z","http://data.parliament.uk/resources/155421/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-11","Network Rail","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any proportion of Network Rail's debt has been allocated to the Scottish Government as a result of the reclassification of Network Rail as a government body on 1 September 2014.","false","Biography information for Mr Tom Harris","Glasgow South","Mr Tom Harris","214214"
"http://data.parliament.uk/resources/147445","HM Treasury","false","2014-11-19","<p>The Northern Ireland Executive, like the devolved administrations in Scotland and Wales, is expected to meet the costs of public sector pensions and spending on health and education from within its existing budgets.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-19T13:52:44.437Z","http://data.parliament.uk/resources/147445/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-10","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will give further financial assistance to the Northern Ireland Executive to fund public sector pensions, health and education.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","214159"
"http://data.parliament.uk/resources/147446","HM Treasury","false","2014-11-17","<p><strong>The Treasury have made no assessment of the potential effects on the British economy of a closure of the Suez Canal to shipping.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-17T10:05:56.343Z","http://data.parliament.uk/resources/147446/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-10","Shipping: Suez","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contingency assessment his Department has made of the potential effects on the British economy of a closure of the Suez Canal to shipping.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","214108"
"http://data.parliament.uk/resources/106225","HM Treasury","false","2014-11-19","<p>On 7 September the Government announced the government would extend the freeze on rail fares so that no regulated rail fares will increase by more than inflation.</p><p> </p><p>The Chancellor also announced that for 2015, train companies will no longer have the flexibility to increase some fares by 2% above the cap.</p><p> </p><p>As set out in the press release these measures will cost £100m by 2015/16.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-19T13:48:44.477Z","http://data.parliament.uk/resources/106225/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-04","Railways: Fares","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the Exchequer of increasing regulated rail fares by RPI in 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","213271"
"http://data.parliament.uk/resources/105838","HM Treasury","false","2014-11-13","<p><strong>The Government has already devolved significant powers and responsibilities to London. The Government passed responsibility for housing, economic development and the Olympic legacy to London through the Localism Act 2011, in addition to transport, planning and the police already controlled by the Mayor. The Government keeps all decisions on tax policy under review.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-13T10:45:37.9469985Z","http://data.parliament.uk/resources/105838/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-03","Devolution: Greater London","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to devolve new fiscal powers to the Greater London Authority.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","212962"
"http://data.parliament.uk/resources/105843","HM Treasury","false","2014-11-13","<p><strong>Treasury ministers have discussions with the Northern Ireland Executive from time to time on a range of financial issues.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-13T11:06:59.1412909Z","http://data.parliament.uk/resources/105843/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-03","Economic Situation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland Executive on its financial position.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","212912"
"http://data.parliament.uk/resources/101043","HM Treasury","false","2014-10-30","<p>The Treasury holds one PFI contract, GOGGS West, which was entered into on 1<sup>st</sup> May 2000. Information on all PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p> </p><p> </p><p>The current projects spreadsheet can be filtered by procuring authority and then by date of financial close in order to determine the number of projects contracted by a department in a particular year.</p><p> </p><p> </p><p> </p><p>The information in this spreadsheet is provided by departments and published by the Treasury each year. The current data is at 31 March 2013 but will be updated with information as a 31 March 2014 shortly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-30T16:43:21.0812398Z","http://data.parliament.uk/resources/101043/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-27","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212105"
"http://data.parliament.uk/resources/93759","HM Treasury","false","2014-10-22","<p>Airports across the UK play an important role in securing connectivity for local populations and contribute to local, regional and national economies. The aviation sector’s economic output to the whole UK economy in 2011 was approximately £18 billion, and it employs around 220,000 workers directly and supports many more indirectly. The Government has not made an assessment of the potential effects on Northern Ireland of the operation of the Regional Air Connectivity Fund. Airports in Northern Ireland will be able to apply for support from the Fund if they meet the qualifying criteria.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-22T15:44:00.3305527Z","http://data.parliament.uk/resources/93759/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-16","Aviation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect on Northern Ireland of the operation of the Regional Air Connectivity Fund.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210874"
"http://data.parliament.uk/resources/93468","HM Treasury","false","2014-10-22","<p>Treasury Ministers and officials have regular discussions with Northern Ireland Executive Ministers and officials on a wide variety of topics.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-22T15:46:06.6878583Z","http://data.parliament.uk/resources/93468/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-15","Economic Policy: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland Executive regarding his long-term economic plan.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210815"
