"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697853","Department for Transport","false","2024-03-26","<p>In 2023, the Operation Zero Steering Board met three times, with each meeting lasting two hours.</p>","Hexham","Guy Opperman",,"2024-03-26T10:31:36.833Z","http://data.parliament.uk/resources/1697853/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-21","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Operation Zero steering board meetings were there in 2023; and how long each meeting lasted.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19810"
"http://data.parliament.uk/resources/1697914","Department for Transport","false","2024-03-26","<p>This is a matter for local highway authorities.</p><p> </p><p>Under the 1980 Highways Act, the highway authority is responsible for the management of those streets that have been adopted by it, or its predecessor authorities. A road that is not maintained at public expense by a highway authority is known as a private street, as defined by Section 203(2) of the Act. The responsibility for management of private streets generally rests with those who own properties that either front onto or border the street concerned (known as “frontagers”).</p><p> </p><p>Under section 230 of the 1980 Highways Act the local highway authority has the power, without commitment to adoption, to require the frontagers of a private street to carry out urgent repairs, within in a set time limit, to prevent danger to road users or the public. This is, however, entirely a matter for local authorities.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-03-26T10:35:18.517Z","http://data.parliament.uk/resources/1697914/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-21","Unadopted Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department are taking to enforce the repair of potholes by owners of unadopted roads where such damage poses a danger to (a) traffic and (b) the public.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","19852"
"http://data.parliament.uk/resources/1697980","Department for Transport","false","2024-03-26","<p>The station is still under consideration for Northern’s ongoing platform improvement programme, but all issues and aspects of the station are being assessed which will include the historic character.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-26T13:39:43.42Z","http://data.parliament.uk/resources/1697980/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","North Road (Darlington) Station","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help preserve the historic character of North Road Station during works to increase the stepping distance between the platform and the train.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","19965"
"http://data.parliament.uk/resources/1697448","Department for Transport","false","2024-03-25","<p>Lincolnshire County Council will receive a minimum additional overall uplift of £287.7 million between 2023-24 and 2033-34 as a result of reallocating HS2 funding. £4.9 million of this has already been paid out in the current financial year with a further £4.9 million to follow in 2024/25, and Lincolnshire is receiving around 30% more capital funding for highway maintenance in the current financial year than it did in the previous financial year.</p><p> </p><p>Funding allocations beyond 2024/25 are a matter for the next Spending Review.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-25T14:09:39.48Z","http://data.parliament.uk/resources/1697448/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-20","Roads: Lincolnshire","1","House of Commons","To ask the Secretary of State for Transport, how much reallocated HS2 funding has been given to Lincolnshire County Council for road resurfacing.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19528"
"http://data.parliament.uk/resources/1697449","Department for Transport","false","2024-03-26","<p>The A16 is the responsibility of local highway authorities – in this case, Lincolnshire County Council through South Holland and The Deepings. It is for those authorities to assess the benefits of improvements to areas of their networks, and to seek funding, if required.</p><p> </p><p>Almost £20 million from the Levelling Up Fund has been allocated to improve the A16 corridor between Boston and Spalding, and Lincolnshire County Council has recently been allocated just over £262 million from the Local Transport Fund to improve the connections that people rely on every day.</p>","Hexham","Guy Opperman",,"2024-03-26T10:42:25.837Z","http://data.parliament.uk/resources/1697449/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","A16: Lincolnshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve safety on the A16 in Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19529"
"http://data.parliament.uk/resources/1697474","Department for Transport","false","2024-03-26","<p>The Department for Transport provides funds direct to local authorities which could be used for a range of road safety purposes. The use of any funds is a decision for the local authority, in discussion with the relevant police force.</p>","Hexham","Guy Opperman",,"2024-03-26T10:38:42.107Z","http://data.parliament.uk/resources/1697474/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to allocate additional (a) funding and (b) resources to local authorities for the (i) installation and (ii) maintenance of new speed enforcement technologies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19684"
"http://data.parliament.uk/resources/1697517","Department for Transport","false","2024-03-25","<p>The Government takes the condition of local roads very seriously, which is why it has reallocated £8.3 billion of HS2 funding to help tackle some of the issues highlighted in the report in question. This funding will be on top of what local authorities were expecting to receive over the next decade, and will, over time, allow them to transform the condition of their local highway networks.</p>","Hexham","Guy Opperman",,"2024-03-25T16:30:35.347Z","http://data.parliament.uk/resources/1697517/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Annual Local Authority Road Maintenance Survey Report, published on 19 March 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","19536"
"http://data.parliament.uk/resources/1697560","Department for Transport","false","2024-03-26","<p>The Government has made substantial progress in implementing the Nine Point Plan. This includes:</p><p>· Bringing in the Seafarers’ Wages Act, which will ensure that those working on ships operating a regular international service from the UK are paid at least an equivalent to the National Minimum Wage while in UK waters. This will help to reduce the financial benefit of employing seafarers from far afield on worse terms and conditions. The Act is expected to come into force in the summer alongside French legislation which together will form a minimum wage corridor across the Dover strait, backed by law on both sides.· Introducing a statutory Code of Practice to address ‘fire and rehire’ practices, aiming to ensure employees are properly consulted and treated fairly. Employment tribunals will be able to increase employee compensation by 25% if an employer unreasonably fails to comply.· Launching the Seafarers’ Charter, with Brittany Ferries, Condor, DFDS, Stena Line and now P&amp;O Ferries committing to work towards meeting its requirements. These include paying seafarers at least an equivalent to the national minimum wage throughout their engagement, having 2 week on / 2 week off tours of duty as a baseline on high-intensity routes, and providing adequate training and development opportunities.</p><p> </p><p>We continue to work to improve seafarer welfare in the UK and around the world.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-03-26T10:39:55.017Z","http://data.parliament.uk/resources/1697560/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on implementing its nine-point plan in relation to P&O ferries since July 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19638"
"http://data.parliament.uk/resources/1697561","Department for Transport","false","2024-03-26","<p>Seafarer welfare is a priority for the Government and Ministers regularly discuss this with maritime stakeholders. Most recently, on 19 March Lord Davies met the Chief Executive of Brittany Ferries, one of the five major international ferry companies operating from the UK that has committed to working towards meeting the requirements of the Seafarer’s Charter.</p>","Hexham","Guy Opperman",,"2024-03-26T10:41:04.323Z","http://data.parliament.uk/resources/1697561/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of shipping companies on the working conditions of seafarers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19639"
"http://data.parliament.uk/resources/1697582","Department for Transport","false","2024-03-25","<p>Outside London pedicabs can be licensed as taxis. Pedicabs cannot be licensed as a private hire vehicle as legislation defines a private hire vehicle as a motor vehicle. The Department for Transport issues guidance on licensing taxis and private hire vehicles to authorities who should consider the recommendations made and their obligation under the Regulators’ Code to carry out their activities in a way that supports those they regulate to comply and grow. The Best Practice Guidance to licensing authorities in England sets out that where there is local interest in providing pedicab services, licensing authorities should make appropriate adjustments to their licensing requirements for drivers and vehicles to accommodate these requests. Subject to the legal requirements, it is for licensing authorities to consider the appropriate licensing requirements to operate a pedicab under a taxi and taxi driver licence.</p><p> </p><p>The Department does not hold data on the number of pedicabs licensed as taxis in England.</p><p> </p><p> </p>","Hexham","Guy Opperman","19520","2024-03-25T17:06:42.857Z","http://data.parliament.uk/resources/1697582/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","Pedicabs: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on (a) the number of pedicabs outside Greater London that are licensed as (i) taxis and (ii) private hire vehicles and (b) the number and proportion of those pedicabs that are in (A) Oxford, (B) Salisbury, (C) Bristol and (D) Cambridge; and if he will make an assessment of the potential impact on the number of licensed pedicabs of paragraph 8.3 of his Department's guidance entitled Taxi and private hire vehicle licensing best practice guidance for licensing authorities in England, updated on 17 November 2023.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19519"
