"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178187","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Great progress has been made in the Caithness, Sutherland and Easter Ross constituency. Six years ago, just 4% of premises had access to superfast broadband; that figure is now 78%.</p><p><strong> </strong></p><p>This Government has also provided Highlands Council with £4.2m to deliver full fibre networks to public sector sites in Inverness, Fort William, Wick and Thurso.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-13T17:47:32.68Z","http://data.parliament.uk/resources/1178187/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Rural Areas","1","House of Commons","What steps he is taking to monitor the progress of the rollout of superfast broadband to rural areas.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","900810"
"http://data.parliament.uk/resources/1178188","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p> </p><p>The governance of football is first and foremost a matter for the relevant authorities, in this case the Premier League and the Football Association. These bodies have a duty to govern the sport and provide assurances to fans, players and indeed employees, that proper protections are in place.</p><p><strong> </strong></p><p>However, we have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test, to ensure we protect the game for fans.</p><p><strong> </strong></p><p>We will liaise closely with fan representatives and the football authorities as we decide the scope and structure of this work.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-13T12:20:27.547Z","http://data.parliament.uk/resources/1178188/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Football: Clubs","1","House of Commons","What recent assessment he has made of the effectiveness of the governance of premier league football clubs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900809"
"http://data.parliament.uk/resources/1177947","Scotland Office","false","2020-02-12","<p>The UK internal market is essential to promote growth, drive productivity and deliver an economy that works for all parts of the UK and the Government is committed to supporting this.</p><p> </p><p>The Scottish Government’s own statistics make clear that 60% of Scottish exports go to the rest of the UK, 1.5 times higher than is exported to the EU and the rest of the world combined.</p>","Moray","Douglas Ross",,"2020-02-12T16:05:48.357Z","http://data.parliament.uk/resources/1177947/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","UK Internal Trade","1","House of Commons","What steps the Government is taking to support the operation of the UK internal market.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900718"
"http://data.parliament.uk/resources/1177948","Scotland Office","false","2020-02-12","<p>The Government has made clear we are devising a new system that helps address those challenges, but have no plans to devolve immigration.</p><p> </p><p>The new system will recognise the needs of all the nations and regions of the UK, including Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-02-12T17:27:39.053Z","http://data.parliament.uk/resources/1177948/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-12","Visas: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the proposals of the Scottish Government to introduce a Scottish visa.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","900719"
"http://data.parliament.uk/resources/1177949","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900722","2020-02-12T16:07:06.803Z","http://data.parliament.uk/resources/1177949/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","900721"
"http://data.parliament.uk/resources/1177950","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900721","2020-02-12T16:07:06.867Z","http://data.parliament.uk/resources/1177950/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900722"
"http://data.parliament.uk/resources/1177569","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>As the birthplace of our modern railway system, the Stockton and Darlington Railway is an important part of our nation’s heritage and I fully support efforts aimed at celebrating its bicentenary in 2025.</p><p>Through their Heritage Action Zones, Historic England is funding a £700,000 programme aimed at rejuvenating and restoring the 26 mile stretch of historic railway.</p><p>This programme will help realise the railway’s potential to become a major heritage attraction and international visitor destination.</p><p />","Faversham and Mid Kent","Helen Whately",,"2020-02-13T10:37:14.123Z","http://data.parliament.uk/resources/1177569/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Railways: Darlington and Stockton on Tees","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to support the 2025 celebration of the bicentenary of the Stockton and Darlington railway.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","900785"
"http://data.parliament.uk/resources/1177570","Department for Digital, Culture, Media and Sport","false","2020-02-13","Through the Arts Council England (ACE), we are investing and promoting the arts and culture all around the country and will continue to do so.<p /><p>There continues to be a shift in the distribution of ACE's National Portfolio funding, with the amount of funding spent outside London increasing from 53.8% in 2012-15 to 60.3% in 2018-22.</p><p>As part of this, ACE expects the organisations they fund to ensure that their cultural offer is accessible to as many people as possible</p><p />A great example of ACE’s funded national portfolio organisations doing this is the New Wolsey Theatre in Ipswich, which hosts relaxed viewings of it’s performances in order to make them more accessible to those with dementia. ","Faversham and Mid Kent","Helen Whately","900782","2020-02-13T10:39:33.793Z","http://data.parliament.uk/resources/1177570/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Tourist Attractions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to improve access to cultural attractions outside London.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900783"
"http://data.parliament.uk/resources/1177594","Department for Education","false","2020-02-13","<p>​Since the Department introduced the English Baccalaureate performance measure in 2010, which includes languages, the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) has increased from 40% in 2010 to 47% in 2019. The reformed National Curriculum now makes it compulsory for pupils in maintained schools to be taught a foreign language in Key Stage 2.</p><p>We are investing in a range of programmes to increase uptake of languages at GCSE. Our £4.8m MFL Pedagogy Pilot commenced in December 2018, and is designed to improve uptake and attainment in languages at Key Stages 3 and 4. We have also launched a pilot project in MFL undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-13T17:35:59.387Z","http://data.parliament.uk/resources/1177594/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-11","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to (a) encourage boys to study a foreign language at (i) GCSE and (ii) A-Level and (b) improve the performance of boys studying a foreign language at those levels.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","608"
"http://data.parliament.uk/resources/1177598","Church Commissioners","false","2020-02-13","<p>The National Church Institutions of the Church of England are not receiving support from central government or local authorities to help reduce their carbon footprint. While there may be instances of local parishes being given one-off small grants, records of these are not held centrally.</p><p>The Church of England's General Synod met in February 2020 to discuss reducing the carbon footprint of the Church. The Synod voted to call upon all parts of the Church of England to reach net-zero carbon emissions by 2030. More information about the vote at the Synod can be found here: <a href="https://www.churchofengland.org/more/media-centre/news/general-synod-sets-2030-net-zero-carbon-target" target="_blank">https://www.churchofengland.org/more/media-centre/news/general-synod-sets-2030-net-zero-carbon-target</a></p>","South West Bedfordshire","Andrew Selous",,"2020-02-13T14:37:09.797Z","http://data.parliament.uk/resources/1177598/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-02-11","Church of England: Carbon Emissions","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what support the Church of England is receiving from (a) local authorities and (b central government to help reduce their carbon footprint.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","504"
