"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169923","Department for Work and Pensions","false","2014-12-16","<p /> <p>This specific information is not collected.</p>","Wirral West","Esther McVey","218353","2014-12-16T11:38:52.423Z","http://data.parliament.uk/resources/169923/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimant off-flows with a date of death recorded at the time of benefit off-flow there were in each year since 2010; and of those how many claimants had received a sanction in the six months before their death.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218351"
"http://data.parliament.uk/resources/169924","Department for Work and Pensions","false","2014-12-16","<p>This specific information is not collected.</p>","Wirral West","Esther McVey","218351","2014-12-16T11:38:52.523Z","http://data.parliament.uk/resources/169924/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-11","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance claimant off-flows with a date of death recorded at the time of benefit off-flow there were in each year since 2010; and of those how many claimants had received a sanction in the six months before their death.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218353"
"http://data.parliament.uk/resources/169963","Department for Work and Pensions","false","2014-12-16"," <p /> <p>In over 95 per cent of cases, people over women’s State Pension age receive a Winter Fuel Payment automatically, and do not need to make a claim since the Department already holds the information necessary to make the payment.</p><p> </p><p>However, details of eligibility and how to make a claim are available on <a href="http://www.GOV.uk" target="_blank">www.GOV.uk</a></p>","Thornbury and Yate","Steve Webb",,"2014-12-16T11:58:02.267Z","http://data.parliament.uk/resources/169963/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-11","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps =he is taking to ensure that pensioners become better aware of their right to claim winter fuel allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218426"
"http://data.parliament.uk/resources/169964","Department for Work and Pensions","false","2014-12-16"," <p /> <p>We do not hold this information.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T11:45:51.76Z","http://data.parliament.uk/resources/169964/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-11","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of eligible pensioners who have not claimed the winter fuel allowance in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218424"
"http://data.parliament.uk/resources/170020","Department for Work and Pensions","false","2014-12-16","<p /> <p>The exact breakdowns that have been requested are not readily available.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T11:42:47.75Z","http://data.parliament.uk/resources/170020/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-11","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of (a) women and (b) men in (i) the UK, (ii) Scotland, (iii) England, (iv) Wales and (v) Northern Ireland aged 56 years who in each of the last four years have had no pension savings.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218416"
"http://data.parliament.uk/resources/170021","Department for Work and Pensions","false","2014-12-16","<p /> <p>The table below shows the number of Child Support Agency cases with an arrears liability and the number of those cases paying towards arrears in the quarter ending September 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Cases with an Arrears Liability</strong></p></td><td><p><strong>Paying Towards Arrears</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>105,600</p></td><td><p>19,100</p></td></tr><tr><td><p>England</p></td><td><p>1,026,400</p></td><td><p>199,100</p></td></tr><tr><td><p>Wales</p></td><td><p>73,200</p></td><td><p>14,300</p></td></tr><tr><td><p>Northern Ireland<sup>4</sup></p></td><td><p>2,700</p></td><td><p>600</p></td></tr><tr><td><p>Other<sup>5</sup></p></td><td><p>50,500</p></td><td><p>1,400</p></td></tr><tr><td><p>Great Britain</p></td><td><p>1,258,400</p></td><td><p>234,600</p></td></tr></tbody></table><p> </p><p>Notes</p><p>1. In January 2012 new methodology was introduced to provide a more accurate view of the number of cases contributing towards arrears. Previously, arrears collected figures included arrears of maintenance that have been linked to an arrears collection schedule. In the new methodology, payments above the current liability are counted as receipts towards arrears.</p><p>2. The latest <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-statistics-september-2014" target="_blank">Child Support Agency Quarterly Summary of Statistics</a> contains data up to September 2014. Table 10: Cases Contributing Towards Arrears, shows the number of cases with an arrears liability and also the number of cases paying towards arrears.</p><p>3. Figures rounded to the nearest 100 and may not sum due to rounding.</p><p>4. Northern Ireland cases include cases managed by the CSA in Great Britain where the Parent with Care lives in Northern Ireland. This does not include cases managed by the Northern Ireland Child Maintenance Enforcement Division (CMED).</p><p>5. Cases included in the ‘Other’ category are cases where either the Parent with Care has moved abroad, or where the area of the Parent with Care is Unknown.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T11:53:24.157Z","http://data.parliament.uk/resources/170021/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, in how many live Child Support Agency cases with maintenance arrears there is an arrears charging schedule in place; and in how many such cases arrears repayments are being made in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218415"
"http://data.parliament.uk/resources/170023","Department for Work and Pensions","false","2014-12-16","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey",,"2014-12-16T11:34:38.61Z","http://data.parliament.uk/resources/170023/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-11","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of unemployed people with mental health problems who are currently on the Work Programme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218425"
"http://data.parliament.uk/resources/169619","Department for Work and Pensions","false","2014-12-15","<p /> <p>The Department has a People Performance policy which is applicable to all its staff below the senior civil service level. This policy provides a framework for managing performance throughout the year, Performance Measurement review officers have key work objectives set in April at the start of the reporting year and they have, as a minimum, monthly performance discussions with their line manager. As part of managing performance a review officer will be accompanied by their line manager on a number of visits each year and in addition the line manager will telephone a number of claimants that have been visited to check the quality of that visit. At the end of the reporting year the Review Officer is given a final reporting rating.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-15T17:48:23.677Z","http://data.parliament.uk/resources/169619/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what means and indicators his Department measures the success of performance measurement review officers.","false","Biography information for Mr Russell Brown","Dumfries and Galloway","Mr Russell Brown","218198"
"http://data.parliament.uk/resources/169620","Department for Work and Pensions","false","2014-12-15","<p /> <p>As reported in my last statement, the current system is working to specification; but we will continue to monitor the situation and take appropriate action if required.</p>","Wirral West","Esther McVey",,"2014-12-15T16:20:02.157Z","http://data.parliament.uk/resources/169620/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-10","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 December 2014 to Question 216814, whether he plans to implement a further IT solution to ensure that local authorities have the information needed to suspend housing benefit only in cases where it is so appropriate.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218199"
"http://data.parliament.uk/resources/169621","Department for Work and Pensions","false","2014-12-15","<p /> <p>In determining the level of threshold the criteria considered were: to set a threshold which offered a stable maintenance liability to provide greater certainty to both parents whilst also remaining fair in dealing with unexpected and major changes in circumstances; and, to also set the threshold at a level which supports operational efficiency and secures the right balance between recalculating maintenance and collection and enforcement activity.</p>","Thornbury and Yate","Steve Webb",,"2014-12-15T12:43:46.13Z","http://data.parliament.uk/resources/169621/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria he used to determine that the threshold at which a change in income can lead to an adjustment in child maintenance payments should be set at 25 per cent.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218234"
