"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/782220","2017-11-03","Department for Business, Energy and Industrial Strategy","Tabled","Watford","2017-11-09T14:16:17.893Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Julian Sturdy","2017-11-01","2017-11-01","2017-11-01T23:50:57.277Z","2017-11-02T21:54:26.304Z","Fracking","1","true","110839","House of Commons","57","true","House of Commons","2017-11-09T14:16:17.893Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from the general public expressing concerns on fracking for shale gas.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 110839",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110839","2","Ordinary"
"http://data.parliament.uk/resources/782220","2017-11-03","Department for Business, Energy and Industrial Strategy","Tabled","Watford","2017-11-09T14:16:17.893Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Julian Sturdy","2017-11-01","2017-11-01","2017-11-01T23:50:57.277Z","2017-11-09T14:48:02.128Z","Fracking","1","true","110839","House of Commons","57","true","House of Commons","2017-11-09T14:16:17.893Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from the general public expressing concerns on fracking for shale gas.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 110839","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110839","2","Ordinary"
"http://data.parliament.uk/resources/418420","2015-09-15","Department for Energy and Climate Change","Tabled","South Northamptonshire","2015-09-21T12:26:29.907Z","63","Energy and Climate Change","Energy and Climate Change","Biography information for Ian C. Lucas","2015-09-11","2015-09-11","2015-09-11T18:40:51.383Z","2015-09-21T12:58:04.580Z","Fracking","1","true","10074","House of Commons","56","true","House of Commons","2015-09-21T12:26:29.907Z","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of shale gas extraction on delivery of the (a) second and (b) third Carbon Budget.","false","2015/16","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2015/16 10074",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10074","1","Ordinary"
"http://data.parliament.uk/resources/418432","2015-09-15","Department for Environment, Food and Rural Affairs","Tabled","Penrith and The Border","2015-09-18T10:55:52.647Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Ian C. Lucas","2015-09-11","2015-09-11","2015-09-11T18:41:04.490Z","2015-09-18T11:27:02.417Z","Fracking","1","true","10066","House of Commons","56","true","House of Commons","2015-09-18T10:55:52.647Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the final version of her Department's report, Shale Gas: Rural Economy Impacts.","false","2015/16","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2015/16 10066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10066","1","Ordinary"
"http://data.parliament.uk/resources/827259","2018-01-25","Church Commissioners","Tabled","Meriden","2018-01-25T09:28:11.153Z","9","Church Commissioners","Church Commissioners","Biography information for Rosie Cooper","2018-01-22","2018-01-22","2018-01-22T13:45:57.297Z","2018-01-22T13:55:06.605Z","Fracking","1","true","123905","House of Commons","57","true","House of Commons","2018-01-25T09:28:11.153Z","To ask the Rt. Hon. Member for Meriden representing the Church Commissioners what the policy of the Church of England is on fracking on land owned by the Church of England.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 123905",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123905","1","NamedDay"
"http://data.parliament.uk/resources/827259","2018-01-25","Church Commissioners","Tabled","Meriden","2018-01-25T09:28:11.153Z","9","Church Commissioners","Church Commissioners","Biography information for Rosie Cooper","2018-01-22","2018-01-22","2018-01-22T13:45:57.297Z","2018-01-25T09:59:05.182Z","Fracking","1","true","123905","House of Commons","57","true","House of Commons","2018-01-25T09:28:11.153Z","To ask the Rt. Hon. Member for Meriden representing the Church Commissioners what the policy of the Church of England is on fracking on land owned by the Church of England.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 123905","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123905","1","NamedDay"
"http://data.parliament.uk/resources/938708","2018-07-16","Department for Business, Energy and Industrial Strategy","Tabled","Devizes","2018-07-18T10:42:04.9Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rosie Cooper","2018-07-11","2018-07-11","2018-07-11T18:10:20.297Z","2018-07-11T18:20:55.624Z","Fracking","1","true","163047","House of Commons","57","true","House of Commons","2018-07-18T10:42:04.9Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take account of the Royal Society's update of its report of June 2012 on shale gas extraction before continuing his plans to extract such gas.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 163047",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","163047","1","NamedDay"
"http://data.parliament.uk/resources/938708","2018-07-16","Department for Business, Energy and Industrial Strategy","Tabled","Devizes","2018-07-18T10:42:04.9Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rosie Cooper","2018-07-11","2018-07-11","2018-07-11T18:10:20.297Z","2018-07-18T11:13:05.563Z","Fracking","1","true","163047","House of Commons","57","true","House of Commons","2018-07-18T10:42:04.9Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take account of the Royal Society's update of its report of June 2012 on shale gas extraction before continuing his plans to extract such gas.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 163047","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","163047","1","NamedDay"
"http://data.parliament.uk/resources/964395","2018-09-06","Department for Environment, Food and Rural Affairs","Tabled","Suffolk Coastal","2018-09-06T14:33:55.247Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:31:03.793Z","2018-09-04T16:55:50.700Z","Fracking","1","true","169190","House of Commons","57","true","House of Commons","2018-09-06T14:33:55.247Z","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled Potential Air Quality Impacts of Shale Gas Extraction in the UK, published by his Department in 2018, for what reason the report was compiled in 2015 but not published until 2018.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169190",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169190","2","NamedDay"
"http://data.parliament.uk/resources/964395","2018-09-06","Department for Environment, Food and Rural Affairs","Tabled","Suffolk Coastal","2018-09-06T14:33:55.247Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:31:03.793Z","2018-09-06T15:05:02.480Z","Fracking","1","true","169190","House of Commons","57","true","House of Commons","2018-09-06T14:33:55.247Z","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled Potential Air Quality Impacts of Shale Gas Extraction in the UK, published by his Department in 2018, for what reason the report was compiled in 2015 but not published until 2018.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169190","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169190","2","NamedDay"
