"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138429","Treasury","false","2019-07-16","<p>The Government believes that everyone, wherever they live and especially the most vulnerable, should have access to essential banking services. Since 2017, the Post Office has had an agreement with the main high street banks, which enables 99% of personal banking customers and 95% of SME banking customers to carry out their everyday banking at any one of their 11,500 branches across the UK. The Government has invested over £2bn in the Post Office since 2010 to protect and maintain the network.</p><p>The Government also believes that having a bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently. The nine largest personal current account providers in the UK must offer basic bank accounts to customers who do not have a bank account or who are not eligible for a bank's standard current account.</p>","Salisbury","John Glen","276249","2019-07-16T10:34:10.363Z","http://data.parliament.uk/resources/1138429/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-11","Financial Services: Older People and Vulnerable Adults","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that banks provide sufficient support to elderly and vulnerable customers to access their services.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276248"
"http://data.parliament.uk/resources/1138430","Treasury","false","2019-07-16","<p>The Government believes that everyone, wherever they live and especially the most vulnerable, should have access to essential banking services. Since 2017, the Post Office has had an agreement with the main high street banks, which enables 99% of personal banking customers and 95% of SME banking customers to carry out their everyday banking at any one of their 11,500 branches across the UK. The Government has invested over £2bn in the Post Office since 2010 to protect and maintain the network.</p><p>The Government also believes that having a bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently. The nine largest personal current account providers in the UK must offer basic bank accounts to customers who do not have a bank account or who are not eligible for a bank's standard current account.</p>","Salisbury","John Glen","276248","2019-07-16T10:34:10.317Z","http://data.parliament.uk/resources/1138430/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-11","Financial Services: Older People and Vulnerable Adults","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that banking services are accessible to (a) elderly customers, (b) vulnerable customers and (c) customers without internet access.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276249"
"http://data.parliament.uk/resources/1138434","Treasury","false","2019-07-16","<p>HMRC are investigating over 100 promoters and others involved in avoidance. Since the formation of HMRC’s Fraud Investigation Service on 1 April 2016, more than 20 individuals have been convicted for offences relating to arrangements which have been promoted and marketed as tax avoidance schemes. The majority of those convictions relate to promoters. Recently, six individuals were arrested on suspicion of promoting fraudulent arrangements to get around the loan charge.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:43:53.813Z","http://data.parliament.uk/resources/1138434/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have been challenged by HMRC for promoting or facilitating tax avoidance schemes since 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276210"
"http://data.parliament.uk/resources/1138435","Treasury","false","2019-07-16","<p>Approximately 19.5 million customers received a paper Annual Tax Summary and approximately 10 million self-assessment customers received a digital version of the Annual Tax Summary in 2018/19 (for the year 2017/18).</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:16:48.94Z","http://data.parliament.uk/resources/1138435/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many people received an end of year tax summary from HMRC in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276211"
"http://data.parliament.uk/resources/1138438","Treasury","false","2019-07-16","<p>Since 2010, over 4,900 public and private infrastructure projects have been successfully delivered.</p><p>In particular, since 2010, the government has earmarked 158 major projects as being of national significance and a priority, including 90 listed in the National Infrastructure Delivery Plan 2016-2021. IPA tracks and publishes the delivery progress of all 158 projects, publishing a National Infrastructure and Construction Pipeline document each year. As reported in the current edition of the Pipeline, published in November 2018, the vast majority are being delivered, with 98% completed or on track to deliver.</p><p>In 2018 alone, over 400 infrastructure projects were completed and moved into operation across a number of sectors. In the North West, for example, these included major investments such as the Walney Extension wind farm capable of powering over 600,000 homes; 2km of new flood defences to protect thousands of homes in Rossall on the coast of Lancashire; and the UK’s first Proton Beam Therapy centre at Christie Hospital in Manchester.</p><p>But it is not just major projects such as these which are having a real impact on people’s lives. We are also delivering hundreds of smaller projects across the UK.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-16T11:48:28.783Z","http://data.parliament.uk/resources/1138438/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-11","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, how many capital infrastructure projects have been completed as part of the Government’s National Infrastructure and Construction Pipeline.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276213"
"http://data.parliament.uk/resources/1138444","Treasury","false","2019-07-16","<p>The Capacity Building Unit, which subsumed the Tax Expert Unit on 1 April 2017, does not maintain records of the number of people trained in Low and Middle Income Countries. This is principally because:</p><ul><li>HMRC’s Capacity Building Unit delivers technical assistance through a broad range of methods beyond the delivery of training, including through sharing of advice and experience, workshops and mentoring.</li><li>HMRC often train other trainers, in order to spread awareness of best practice most efficiently. As a result the effect of HMRC training goes well beyond the number of people specifically involved.</li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T13:15:16.183Z","http://data.parliament.uk/resources/1138444/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax experts HMRC's Tax Capacity Building Unit and Tax Expert Unit has trained since 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276219"
"http://data.parliament.uk/resources/1138506","Treasury","false","2019-07-16","<p>HMRC take care to ensure the accuracy of their payments to all their customers. Managers also make sure standards are set before an activity takes place and then conduct checks afterwards to ensure payments processes are properly designed and operating as intended.</p><p> </p><p>Finally, independent assurance over HMRC’s processes including payments is obtained from Internal Audit, the Audit &amp; Risk Committee and the National Audit Office as part of the third line of defence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:23:58.167Z","http://data.parliament.uk/resources/1138506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Revenue and Customs: Payments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the adequacy of checks undertaken to guarantee the accuracy of the payment of monies greater than £10,000 by HMRC to private citizens.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","276131"
"http://data.parliament.uk/resources/1138098","Treasury","false","2019-07-15","<p>The UK plays key role in multilateral action on aviation emissions, such as the Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA), and levies a tax on aviation, Air Passenger Duty (APD), one of very few countries to do so.</p><p> </p><p>Whilst APD is not primarily an environmental tax, it ensures that a sector responsible for approximately 7% of UK greenhouse gas emissions paid tax of £3.6 billion in 2018-19 on its activities. This is particularly important in the absence of any duty on commercial aviation fuel or VAT on airline tickets, in line with international convention.</p><p> </p><p>APD receipts fund our vital public services and other Government priorities, including tackling climate change.</p>","Newark","Robert Jenrick",,"2019-07-15T16:41:53.91Z","http://data.parliament.uk/resources/1138098/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-10","Aviation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a green tax on air travel which would be invested in environmentally-friendly transport infrastructure.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275701"
"http://data.parliament.uk/resources/1138224","Treasury","false","2019-07-15","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the member for Ipswich by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","275831","2019-07-15T15:43:51.567Z","http://data.parliament.uk/resources/1138224/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Cash Genie","1","House of Commons","To ask the Chancellor of the Exchequer, what steps have been taken to ensure customers of Ariste Holding Ltd trading as Cash Genie are able to receive the compensation awarded by the Financial Conduct Authority following the company's voluntary liquidation.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","275830"
