"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44940","Attorney General","false","2014-04-01","<p>The Crown Prosecution Service recognises that more needs to be done to encourage victims of female genital mutilation (FGM) to come forward. The Director of Public Prosecutions (DPP) has said that the introduction of anonymity for victims of FGM should be considered to encourage more victims to come forward as, given the very personal nature of the offence, very few do so. However, any change of law on anonymity is a matter for the Ministry of Justice.</p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44940/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/44940/answer",,,"88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, if he will make it his policy to introduce the option of anonymity for victims of female genital mutilation in court trials.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193654"
"http://data.parliament.uk/resources/44941","Attorney General","false","2014-04-01","<p> </p><p>There are currently no plans for HM Crown Prosecution Service Inspectorate to carry out an inspection of the Service Prosecution Authority</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44941/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/44941/answer",,,"88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, when the next inspection of the Services Prosecuting Authority is planned by HM Crown Prosecution Service Inspectorate.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193655"
"http://data.parliament.uk/resources/44942","Home Office","false","2014-04-01","<p> </p><p>The Serious and Organised Crime Strategy sets out how the Government intends to <br>improve the tackling of criminal finances both in the UK and overseas. This <br>includes developing asset sharing agreements with other countries in order to <br>improve international co-operation on asset recovery. Although no assets have <br>been repatriated to another country since 2008-09, there are a number of ongoing <br>investigations, particularly as part of the Arab Spring Asset Recovery <br>Taskforce, about which it is not possible to comment further at this stage.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44942/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44942/answer",,,"1","Home Office","Home Office","2014-03-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many assets of criminal origin have been repatriated from the UK to jurisdictions overseas in each year since 2008-09.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193656"
"http://data.parliament.uk/resources/44943","Attorney General","false","2014-05-06","<p>The number and estimated value of restraint orders obtained by the CPS and SFO pursuant to requests from overseas jurisdictions since 2008/09 are shown in the tables below.</p><p>The value of restrained assets may vary over time due to changes in asset valuations , exchange rates and payments of expenses.</p><p><strong>Crown Prosecution Service</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of overseas restraint orders</p></td><td><p>Estimated amount preserved (to nearest 000)</p></td></tr><tr><td><p>2008/09</p></td><td><p>16</p></td><td><p>£60,504,000</p></td></tr><tr><td><p>2009/10</p></td><td><p>15</p></td><td><p>£11,006,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>7</p></td><td><p>£2,693,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>2</p></td><td><p>£50,074,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>6</p></td><td><p>£4,080,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>3</p></td><td><p>£409,000</p></td></tr></tbody></table><p><strong>Serious Fraud Office</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of overseas restraint orders</p></td><td><p>Estimated amount preserved (to nearest 000)</p></td></tr><tr><td><p>2008/09</p></td><td><p>2</p></td><td><p>£1,000,000</p></td></tr><tr><td><p>2009/10</p></td><td><p>3</p></td><td><p>£69,500,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>2</p></td><td><p>£1,500,000</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/44943/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/44943/answer",,,"88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, how many and what value of asset freezing orders have been enforced in the UK at the request of overseas jurisdictions in each year since 2008-09.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193657"
"http://data.parliament.uk/resources/44944","Attorney General","false","2014-04-01","<p>The Crown Prosecution Service (CPS) recognises that appropriate support is vital to ensure that victims of female genital mutilation (FGM) are able to give their evidence effectively in court. The CPS legal guidance advises prosecutors that in all cases of FGM they must ensure that the complainant is aware of the special measures that can be applied for at court, and that applications are made in time. For all child witnesses there is a presumption that they will give their evidence in chief by recorded interview and any further evidence by live link unless the court is satisfied that this will not improve the quality of the child's evidence. Adult victims of FGM are also eligible for special measures on the grounds that they are likely to be intimidated witnesses in relation to testifying at court. However it is a matter for the court to grant the application.</p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44944/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/44944/answer",,,"88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that victims of female genital mutilation whose cases go to trial have access to the full range of support and special measures that are available to victims of other sexual offences.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193653"
"http://data.parliament.uk/resources/44945","Attorney General","false","2014-04-01","<p>The Serious Fraud Office (SFO) has sought additional funding in relation to three cases in the last two years, and this was granted in full on each occasion.</p><p>Some additional funding has also been provided in relation to other matters as set out in the recent report of the Justice Committee on the SFO's Supplementary Estimate for 2013-14.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44945/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/44945/answer",,,"88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, for how many cases the Serious Fraud Office has sought additional funding from the Exchequer in the last two years; and on how many occasions such funding was granted (a) in part and (b) in full.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193705"
"http://data.parliament.uk/resources/44954","Cabinet Office","false","2014-03-27","<blockquote><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p></blockquote><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44954/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44954/answer","PQ 193530 ONS 137.pdf","Working Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-25","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of Rossendale and Darwen constituency is employed in the (a) public and (b) private sector.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","193530"
"http://data.parliament.uk/resources/44956","HM Treasury","false","2014-04-28","<p>HM Revenue &amp; Customs (HMRC) approach to Child Benefit error and fraud is to verify all new claims and, on a risk basis, to check existing claims for incorrect information against data from other systems. Where HMRC consider that a claim may not be correct, they open an enquiry. Where the enquiry determines that the claim is incorrect, the claim or part of the claim is terminated.</p><p> </p><p>Child Benefit compliance enquires are carried out continually throughout the year and as at 31 March 2014, HMRC had 3565 ongoing cases.</p><p> </p>","Loughborough","Nicky Morgan","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/44956/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/44956/answer",,,"14","Treasury","CaTreasury","2014-03-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cases of child benefit fraud his Department is investigating.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","193521"
"http://data.parliament.uk/resources/44970","HM Treasury","false","2014-05-12","<p>Until 1 July 2014 there are two allowances for ISAs: a cash and an overall allowance. This answer assumes you are asking about the overall allowance.</p><p> </p><p>The following table contains the number of individuals who made full use of their (£10,680) ISA allowance in 2011-12 in the UK and in Scotland.</p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>Number of individuals (thousands)</p></td></tr><tr><td><p>Scotland</p></td><td><p>73</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>1,005</p></td></tr></tbody></table><p> </p><p>A breakdown for 2012-13 and 2013-14 is not yet available. Constituency-level statistics are not available.</p><p> </p><p>As announced at Budget 2014, from 1 July 2014 the overall annual New ISA subscription limit will be increased to £15,000 and can be used for either cash or stocks and shares investments, or any combination of the two, up to this limit.</p><p> </p><p>This measure will reduce income tax on savings for people constrained by the current limits, improving incentives to save and increasing real household disposable incomes. Over 6 million people are expected to benefit from these increases, including over 5 million adults expected to be constrained by the cash ISA limit.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/44970/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/44970/answer",,,"14","Treasury","CaTreasury","2014-03-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who have utilised their full tax-free ISA allowance in each of the last three years in (a) the UK, (b) Scotland and (c) each parliamentary constituency.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","193677"
"http://data.parliament.uk/resources/44993","Ministry of Defence","false","2014-04-28","<p>The annual cost of a Regiment will depend on that Regiment's size, role and manpower mix and will comprise a combination of personnel, training, infrastructure and equipment. This information is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>However, based on manpower capitation rates, the average annual cost of a Light Infantry Battalion is in the region of £27.5 million.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/44993/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/44993/answer",,,"11","Defence","Defence","2014-03-25","1","House of Commons","To ask the Secretary of State for Defence, what the annual saving to the defence budget will be from the disbandment of the Second Battalion of the Royal Regiment of Fusiliers.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","193518"
