"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714656","Treasury","false","2024-05-08","<p>The government has appointed a number of advisers to support the government’s assessment of options for a retail offer, including firms specialising in market research, financial services, legal advice and marketing.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-08T15:02:46.51Z","http://data.parliament.uk/resources/1714656/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-29","NatWest: Shares","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 December 2023 to Question 5600 on Natwest: Shares, whether his Department has appointed advisers to review the potential merits of a NatWest retail share offer.","false","Biography information for James Wild","North West Norfolk","James Wild","24152"
"http://data.parliament.uk/resources/1714657","Treasury","false","2024-05-08","<p>At Spring Budget 2024, the Chancellor set out that, as part of the plan to return NatWest to private ownership, the government intends to deliver a retail offering, subject to supportive market conditions and achieving value for money for taxpayers<em>.</em> The government is currently exploring the most suitable terms, structure, and timing for a potential sale.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-05-08T14:57:45.347Z","http://data.parliament.uk/resources/1714657/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-29","NatWest: Shares","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of including an employee share element as part of the sale of the Government's remaining shares in NatWest.","false","Biography information for James Wild","North West Norfolk","James Wild","24153"
"http://data.parliament.uk/resources/1714658","Treasury","false","2024-05-08","<p>Draft legislation will be published in due course and the Government will consult on it in the usual way.</p><p> </p><p>The Government keeps all aspects of tax policy under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston","2024-05-08T08:15:58.523Z","http://data.parliament.uk/resources/1714658/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to consult on proposed changes to the Furnished Holiday Lets tax regime.","false","Biography information for James Wild","North West Norfolk","James Wild","24154"
"http://data.parliament.uk/resources/1701550","Treasury","false","2024-04-24","<p>The Government has announced that it will abolish the Furnished Holiday Lettings (FHL) tax regime from April 2025.</p><p> </p><p>The Government will publish draft legislation, explanatory notes, and a tax information and impacts note in due course.</p><p> </p><p>As with all aspects of tax policy, the Government keeps the taxation of property landlords under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-24T14:22:05.697Z","http://data.parliament.uk/resources/1701550/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-16","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.67, page 75 of the Spring Budget 2024, what assessment he has made of the potential impact of the abolition of the Furnished Holiday Lettings tax regime on the number of businesses that will (a) continue as short-term holiday lets, (b) become longer term rental properties and (c) sell the property in question.","false","Biography information for James Wild","North West Norfolk","James Wild","22169"
"http://data.parliament.uk/resources/1701593","Department for Business and Trade","false","2024-04-24","<p>The Economic Growth (Regulatory Functions) (Amendment) Order 2024 and Guidance Issued under Section 110 Deregulation Act 2015 were laid before Parliament on 6 March 2024.</p><p> </p><p>The House of Lords debate took place 15 April 2024, and the House of Commons debate is scheduled to take place 23 April 2024. Subject to the legislation being approved, it will come into force 21 days after the day on which it is made (signed by the Minister). We currently expect it to come into force before the end of May 2024.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2024-04-24T14:29:22.943Z","http://data.parliament.uk/resources/1701593/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-16","Economic Growth: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to paragraph 102 of her Department's response to the Regulating for Growth Consultation, published in February 2024, what her planned timetable is for laying secondary legislation to extend the Growth Duty to (a) Ofcom, (b) Ofwat and (c) Ofgem.","false","Biography information for James Wild","North West Norfolk","James Wild","22170"
"http://data.parliament.uk/resources/1697189","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>On 24 January the Government announced that having listened to authorities who continue to face sustained increases in their internal drainage board (IDB) special levies, we would again provide £3 million outside of the 24/25 Local Government Finance Settlement to support those experiencing the biggest pressures. We will confirm the distribution of this funding shortly, when data on projected special levies becomes available.</p><p>Separately, at the National Farmers Union Conference in February the Prime Minister and Defra Ministers announced a new one-off grant, up to £75 million, for IDBs in 2024/25. This fund will help IDBs recover from the recent flooding and contribute towards modernising IDB infrastructure, to lower costs and increase resilience to climate change.</p>","North Dorset","Simon Hoare","2024-03-26T14:21:55.73Z","http://data.parliament.uk/resources/1697189/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-19","Internal Drainage Boards: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Written Ministerial Statement of 24 January 2024 on Local Government Finance Update, HCWS206, when he plans to announce the allocation of funding for local authorities with the highest internal drainage board levies.","false","Biography information for James Wild","North West Norfolk","James Wild","19483"
"http://data.parliament.uk/resources/1696310","Department of Health and Social Care","false","2024-03-21","<p>We will deploy dental vans offering appointments to patients in targeted rural and coastal communities who have the most limited access to dentistry, including Norfolk. We are currently working with NHS England and the integrated care boards to agree where the vans will be deployed. Dental vans will begin to be implemented later this year.</p>","South Northamptonshire","Andrea Leadsom","2024-03-21T15:42:41.873Z","http://data.parliament.uk/resources/1696310/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Norfolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Oral Statement of 7 February 2024 on NHS Dentistry: Recovery and Reform, Official Report, columns 251-253, what her planned timetable is for the deployment of dental vans in (a) Norfolk and (b) North West Norfolk constituency.","false","Biography information for James Wild","North West Norfolk","James Wild","18809"
"http://data.parliament.uk/resources/1696311","Department of Health and Social Care","false","2024-03-21","<p>Our plan to recover and reform the National Health Service will ensure that children can access preventative care. We will be deploying dental teams to bring preventative dental services such as fluoride varnish directly to children. Dental teams will visit state primary schools in the most need, with higher levels of child tooth decay, and provide fluoride varnish treatments and advice. Starting later this year, we will deploy mobile dental teams into schools in under-served areas, to provide advice and deliver preventative fluoride varnish treatments to more than 165,000 children, strengthening their teeth and preventing tooth decay.</p>","South Northamptonshire","Andrea Leadsom","2024-03-21T15:50:16.7Z","http://data.parliament.uk/resources/1696311/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Oral Statement of 7 February 2024 on NHS Dentistry: Recovery and Reform, Official Report, columns 251-253, what her planned timetable is for the deployment of mobile dental teams in schools; and what criteria she plans to use to determine their locations.","false","Biography information for James Wild","North West Norfolk","James Wild","18810"
"http://data.parliament.uk/resources/1696312","Department of Health and Social Care","false","2024-03-21","<p>To support practices in areas where recruitment is particularly challenging, we will launch a new Golden Hello scheme. We will implement schemes working with integrated care boards that are struggling to recover their activity levels, and would significantly benefit. A Golden Hello of £20,000 will be offered per dentist for up to 240 dentists. Payments will be phased over three years, requiring a commitment from the dentist to stay in that area delivering National Health Service work for at least three years. We will decide on locations in the coming months.</p>","South Northamptonshire","Andrea Leadsom","2024-03-21T16:22:32.637Z","http://data.parliament.uk/resources/1696312/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Oral Statement of 7 February 2024 on NHS Dentistry: Recovery and Reform, Official Report, columns 251-253, which areas will be included in the first cohort to offer golden hello payments to dentists.","false","Biography information for James Wild","North West Norfolk","James Wild","18811"
"http://data.parliament.uk/resources/1693960","Department for Culture, Media and Sport","false","2024-03-13","<p>We are working at pace with industry and all stakeholders in the sector, including the Ombudsman Association, to ensure customers have access to an ombudsman that is fully operationally independent in line with Ombudsman Association standards, and is fully credible in the eyes of customers. As set out in the white paper, it is important that the body adjudicates fairly and transparently all complaints regarding social responsibility or gambling harm issues where an operator is not able to resolve these.</p><p>We remain clear that if this approach does not deliver as we expect, or shortcomings emerge regarding the ombudsman’s remit, powers or relationship with industry, the government will actively explore the full range of options to legislate to create a statutory ombudsman.</p>","Pudsey","Stuart Andrew","2024-03-13T10:36:15.587Z","http://data.parliament.uk/resources/1693960/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-05","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress her Department has made on establishing an ombudsman for the gambling sector since publication of the Gambling Review in April 2023.","false","Biography information for James Wild","North West Norfolk","James Wild","17239"
