"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002565","Women and Equalities","false","2018-11-20","<p>The gender pay gap reporting website was created to enable over 10,000 employers of 250 or more employees to comply with their legal obligation to report their gender pay gap data. The website can be found at: <a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a></p><p>The total cost of creating and maintaining the website to September 2018 in line with Government Digital Service guidelines was £2,349,808. The cost reflects several stages of digital design and development from the initial discovery phase £84,000, Alpha phase £249,600 and private beta £544,733 through to public beta and maintenance £1,471,476.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T11:27:36.357Z","http://data.parliament.uk/resources/1002565/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-06","Equal Pay: Registration","1","House of Commons","To ask the Minister for Women and Equalities, what the cost to the public purse was of creating the gender pay gap register.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188900"
"http://data.parliament.uk/resources/997561","Home Office","false","2018-11-05","<p>The Psychoactive Substances Act 2016 (2016 Act) bans the sale, supply, production and distribution of psychoactive substances, such as nitrous oxide, for human consumption</p><p>The Crown Prosecution Service continues to prosecute cases involving nitrous oxide under the 2016 Act successfully. The Government continue to work closely with the CPS, law enforcement and scientific experts to ensure that prosecutions of cases under the 2016 Act are supported by the best available evidence.</p><p>Since the 2016 Act came into force, over 300 retailers across the United Kingdom have either closed down or are no longer selling psychoactive substances and action by the National Crime Agency has resulted in the removal of psychoactive substances being sold by UK based websites. In 2016, there were 28 convictions in England and Wales and seven people jailed under the new powers. This rose to 152 convictions in 2017 with 62 people immediately sent to custody.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-05T17:35:11.793Z","http://data.parliament.uk/resources/997561/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-30","Nitrous Oxide: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the legal framework governing the sale of nitrous oxide for the protection of public health and safety.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185736"
"http://data.parliament.uk/resources/988727","Department for Work and Pensions","false","2018-10-22","<p>My Department have no plans to introduce paternity allowance for self-employed fathers.</p><p> </p><p>Statutory Maternity Pay (SMP) and Maternity Allowance (MA) are paid to women to replace earnings to help them take time off work before and after their baby is born, in the interests of their health and wellbeing.</p><p> </p><p>Statutory family related leave entitlements focus on employees as they have less flexibility and autonomy over the work they do and when they take time off work.</p><p> </p><p>The Government agrees with the principle of equalising parental benefits for the employed and self-employed. But as set out in the Government Response to the Taylor Review of Modern Working Practices, it is right to only consider making changes to this area once we have carefully considered this in the wider context of tax, benefits and rights over the longer term.</p>","North Swindon","Justin Tomlinson",,"2018-10-22T11:37:05.847Z","http://data.parliament.uk/resources/988727/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-16","Paternity Pay: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to introduce a paternity allowance for self-employed fathers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180283"
"http://data.parliament.uk/resources/988744","Department of Health and Social Care","false","2018-10-22","<p>There are currently no plans to review the licensing or availability of co-proxamol.</p><p>Co-proxamol is a combination of paracetamol and dextropropoxyphene which was licensed for the treatment of pain.</p><p>In 2004, the safety of co-proxamol was reviewed and it was concluded that the benefits of co-proxamol did not outweigh the risks of accidental overdose and death and that co-proxamol should be withdrawn from the market. All licences in the United Kingdom were cancelled by the end of 2007.</p><p>This was communicated to healthcare professionals in January 2005 with reminders in 2007 and 2011. Where possible existing patients were to be switched to alternative pain medication and no new patients should have been prescribed co-proxamol. It remains the case that co-proxamol is an item that should not be routinely dispensed in primary care following NHS England guidance.</p><p>As an unlicensed medicine, co-proxamol can be prescribed on a named patient basis if it is judged to be the most appropriate treatment by the prescribing doctor.</p><p> </p>","West Suffolk","Matt Hancock",,"2018-10-22T16:50:13.083Z","http://data.parliament.uk/resources/988744/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-16","Co-proxamol","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are plans to review guidance on the licensing and availability of co-proxamol.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180284"
"http://data.parliament.uk/resources/988753","Ministry of Justice","false","2018-10-22","<p>It is not possible to identify from centrally held data the number of offenders convicted for arrangements where sex had been requested in return for accommodation in Bristol under the Sexual Offences Act 2003, as this particular offence cannot be disaggregated from the broader offence of ‘sexual offences’. Additionally, any data held at a court level refers to where the defendant was dealt with rather than where the offence was committed.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-10-22T16:52:09.937Z","http://data.parliament.uk/resources/988753/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-16","Sexual Offences: Bristol","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been under the Sexual Offences Act 2003 in relation to arrangements where sex has been requested in return for accommodation in the City of Bristol.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180285"
"http://data.parliament.uk/resources/985637","Department for International Trade","false","2018-10-16","<p>The Government takes its export control responsibilities very seriously and our processes have been subject to judicial scrutiny.</p><p> </p><p>Export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria. A licence would not be granted if to do so was inconsistent with the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a>.</p><p> </p><p>The key test for the Government for our continued military exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in the commission of a serious violation of IHL. The situation is kept under careful and continual review.</p>","Beverley and Holderness","Graham Stuart",,"2018-10-16T13:14:12.693Z","http://data.parliament.uk/resources/985637/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will take steps to limit arms sales to Saudi Arabia.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","178366"
"http://data.parliament.uk/resources/984927","Department of Health and Social Care","false","2018-10-15","<p>The Government proposed changes to the availability of gluten free (GF) foods on National Health Service prescription in its March 2017 public consultation. The majority of consultation respondents agreed with the option to restrict GF prescribing to certain foods. The Government has proposed to restrict to bread and mixes following feedback from the consultation. Evidence submitted to the consultation showed that patients generally found GF mixes easier to use and gave better results for baking GF items such as bread. Prescribing data also showed that mixes were more widely prescribed to patients than flour alone.</p><p> </p><p>This option ensures the best use of NHS resources while maintaining availability of staple GF foods for patients on prescription. Work to implement these changes is underway.</p>","Winchester","Steve Brine",,"2018-10-15T14:36:55.427Z","http://data.parliament.uk/resources/984927/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Gluten-free Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that gluten-free bread and flour is available to Coeliacs on NHS prescription.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","177784"
"http://data.parliament.uk/resources/984930","Department of Health and Social Care","false","2018-10-15","<p>The implications of the General Data Protection Regulation on general practitioner practices have been raised with NHS England as part of the wider General Medical Services contract review discussions. It would not be appropriate to comment while those discussions are ongoing.</p>","Winchester","Steve Brine",,"2018-10-15T14:47:10.01Z","http://data.parliament.uk/resources/984930/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure that primary care providers are compensated by third party representatives for providing copies of patients' medical records where that information is gathered for purposes other than insurance underwriting.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","177785"
"http://data.parliament.uk/resources/984933","Department of Health and Social Care","false","2018-10-15","<p>Earlier this year the Chief Medical Adviser to the United Kingdom Government, Professor Dame Sally Davies, conducted a review in which she examined evidence of the medicinal benefit of cannabis based products. She found conclusive evidence of the therapeutic benefit of cannabis based medicinal products for certain medical conditions and reasonable evidence of therapeutic benefit in several other medical conditions. That review did not specifically address the safety and efficacy of cannabis oil in the palliative care of pancreatic cancer patients who have a history of strokes.</p><p> </p><p>As a result of the Chief Medical Adviser’s advice, and that of the Advisory Council on the Misuse of Drugs, the Home Office has laid legislation that means that, subject to Parliament, from 1 November certain cannabis-based products, that meet conditions related to the quality of their manufacture and supply routes, can be prescribed by doctors on the specialist register of the General Medical Council.</p><p> </p><p>The regulations do not limit the types of conditions that can be considered for treatment and specialist doctors will no longer need to seek approval from an expert panel in order for patients to access the medicines. Prescription of unlicensed cannabis-based products for medicinal use will fall within existing legal requirements and National Health Service governance arrangements for ‘special’ medicines.</p><p> </p><p>There are a number of pieces of work in train to support clinicians in making prescribing decisions. The National Institute for Health and Care Excellence will produce clinical guidance by October 2019. In the meantime, NHS England has commissioned the British Paediatric Neurology Association and the Royal College of Physicians to provide interim clinical advice to specialist doctors ahead of the regulations coming into force.</p>","Winchester","Steve Brine","177787","2018-10-15T14:40:33.05Z","http://data.parliament.uk/resources/984933/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Pancreatic Cancer: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the (a) safety and (b) effectiveness of the use medical cannabis oil in the palliative care of pancreatic cancer patients who have a history of strokes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","177786"
"http://data.parliament.uk/resources/984936","Department of Health and Social Care","false","2018-10-15","<p>Earlier this year the Chief Medical Adviser to the United Kingdom Government, Professor Dame Sally Davies, conducted a review in which she examined evidence of the medicinal benefit of cannabis based products. She found conclusive evidence of the therapeutic benefit of cannabis based medicinal products for certain medical conditions and reasonable evidence of therapeutic benefit in several other medical conditions. That review did not specifically address the safety and efficacy of cannabis oil in the palliative care of pancreatic cancer patients who have a history of strokes.</p><p> </p><p>As a result of the Chief Medical Adviser’s advice, and that of the Advisory Council on the Misuse of Drugs, the Home Office has laid legislation that means that, subject to Parliament, from 1 November certain cannabis-based products, that meet conditions related to the quality of their manufacture and supply routes, can be prescribed by doctors on the specialist register of the General Medical Council.</p><p> </p><p>The regulations do not limit the types of conditions that can be considered for treatment and specialist doctors will no longer need to seek approval from an expert panel in order for patients to access the medicines. Prescription of unlicensed cannabis-based products for medicinal use will fall within existing legal requirements and National Health Service governance arrangements for ‘special’ medicines.</p><p> </p><p>There are a number of pieces of work in train to support clinicians in making prescribing decisions. The National Institute for Health and Care Excellence will produce clinical guidance by October 2019. In the meantime, NHS England has commissioned the British Paediatric Neurology Association and the Royal College of Physicians to provide interim clinical advice to specialist doctors ahead of the regulations coming into force.</p>","Winchester","Steve Brine","177786","2018-10-15T14:40:33.113Z","http://data.parliament.uk/resources/984936/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Pancreatic Cancer: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether medical cannabis oil will be made available for patients with pancreatic cancer that cannot be treated by other available therapies.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","177787"
