"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672010","Ministry of Justice","false","2023-11-28","<p>The Government introduced a revised Environmental Costs Protection Regime (ECPR) in 2018, which allows certain environmental claims to be brought without prohibitive expense.</p><p>The Government is committed to conducting a review of the ECPR and will publish a call for evidence in due course.</p>","Finchley and Golders Green","Mike Freer","2023-11-28T10:33:47.81Z","http://data.parliament.uk/resources/1672010/answer","Biography information for Mike Freer","54","Justice","Justice","2023-11-21","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the limit on costs recoverable from an individual party in an Aarhus Convention claim.","false","Biography information for James Wild","North West Norfolk","James Wild","3061"
"http://data.parliament.uk/resources/1672014","Department for Culture, Media and Sport","false","2023-11-27","<p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event.</p><p>This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore these issues and suggest potential solutions.</p>","Pudsey","Stuart Andrew","2023-11-27T15:36:02.313Z","http://data.parliament.uk/resources/1672014/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-21","Sports Competitors: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of allowing deaf athletes to access funding allocated to Olympic and Paralympic sport through UK Sport.","false","Biography information for James Wild","North West Norfolk","James Wild","3065"
"http://data.parliament.uk/resources/1671465","Department for Energy Security and Net Zero","false","2023-11-28","<p>Local Authorities applied for funding under Phase 2 of the Home Upgrade Grant within the bid window of September 2022 to January 2023, and were able to begin delivering installs of energy efficiency measures from April 2023. The timeframe for the assessment of homes and installation of energy efficiency measures will depend on the relevant local authority, but all projects should be completed by March 2025.</p>","Beverley and Holderness","Graham Stuart","2023-11-28T10:53:13.09Z","http://data.parliament.uk/resources/1671465/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-20","Home Upgrade Grant","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, by what date local authorities are required to start processing applications under the Home Upgrade Grant 2 scheme.","false","Biography information for James Wild","North West Norfolk","James Wild","2674"
"http://data.parliament.uk/resources/1671491","Department for Education","false","2023-11-28","<p>Through the schools national funding formula (NFF), the department calculates and publishes notional funding allocations for each mainstream school. These are aggregated up at local authority level and, following an update in pupil numbers, are used to calculate each local authority’s dedicated schools grant (DSG) allocations. Each local authority then determines individual schools’ final funding allocations through their own local formula.</p><p> </p><p>In the 2023/24 financial year, through the DSG and mainstream schools additional grant (MSAG) combined, the national average per-pupil funding for mainstream schools in England is £5,839, a 5.6% increase from the previous year. Norfolk’s average per-pupil funding is £5,723, a 5.7% increase from the previous year. These are actual funding allocations. The department does not calculate the equivalent figures at constituency level as they would depend on each local authority’s own local formula.</p><p> </p><p>The department has not yet published the DSG allocations for the 2024/25 financial year. However, we have published notional school level allocations through the NFF. In 2024/25, through the notional NFF allocations, the national average per-pupil funding for England will be £5,950, a 1.9% increase from this current financial year. Norfolk’s average per-pupil funding will be £5,851, a 2.2% increase from this current financial year.</p><p> </p><p>North West Norfolk’s average per-pupil funding based on the notional NFF allocations will be £5,833, a 2.2% increase from this current financial year. However, final allocations for North West Norfolk will depend on the local authority’s local formula. The department does not have the equivalent per-pupil figure at constituency level for 2023/24 since it would not include the MSAG, which is paid separately from the NFF in 2023/24.</p><p> </p><p>The figures above do not include the additional funding we are providing through the Teachers Pay Additional Grant , which is being provided on top of the DSG and the NFF in both 2023/24 and 2024/25. Nor do they include other grants, such as the pupil premium.</p>","East Hampshire","Damian Hinds","2023-11-28T12:34:33.523Z","http://data.parliament.uk/resources/1671491/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-20","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the average amount of per pupil funding in mainstream schools in (a) North West Norfolk constituency, (b) Norfolk and (c) England is (i) in the 2023-24 and (ii) planned for in the 2024-2025 financial year.","false","Biography information for James Wild","North West Norfolk","James Wild","2686"
"http://data.parliament.uk/resources/1670041","Ministry of Defence","false","2023-11-22","<p>The Department is aware that what happened last winter was not good enough. Too many homes were affected by damp and mould. That is why we have prioritised a year-long £29 million programme as part of the additional £400 million funding over the next two years announced in the Defence Command Paper Refresh 2023. This will address the underlying causes of damp and mould for around 4,000 homes, representing around 60% of all properties requiring such work.</p><p> </p><p>Most homes will receive a standardised package of relatively simple works including increasing insulation, replacing guttering, upgrading extractor fans, replacing radiators, and resealing windows and doors. The most severely affected homes are being tackled first, with remediation work to over 1,000 already completed.</p><p> </p><p>In properties where more substantial works are required, £94 million of investment this financial year has been dedicated to replacing doors and windows, upgrading heating for around 1,500 homes, improving groundwater drainage and damp-proof courses, roof repairs and/or replacement and installation of external wall insulation to make homes more energy efficient.</p>","South Suffolk","James Cartlidge","2023-11-22T17:23:42.683Z","http://data.parliament.uk/resources/1670041/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the written statement of 13 November 2023 entitled Service Family Accommodation and Winter Planning, HCWS28, what steps his Department is taking to fund damp and mould mitigation packages in all service family properties who have a damp and mould report raised.","false","Biography information for James Wild","North West Norfolk","James Wild","2012"
"http://data.parliament.uk/resources/1670053","Ministry of Defence","false","2023-11-22","<p>The proceeds from the sale of property, plant, equipment, and intangible assets are reported in the Departmental Annual Report and Accounts (ARAc,) which the DG Finance reviews prior to publication, and is reviewed as part of the In-Year financial management reporting processes.</p><p> </p>","South Suffolk","James Cartlidge","2023-11-22T13:29:12.273Z","http://data.parliament.uk/resources/1670053/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ministry of Defence: Assets","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 20 September 2023 to Question 199262 on Ministry of Defence: Assets, if he will take steps to require asset sales to be reported to his Department's Director General Finance.","false","Biography information for James Wild","North West Norfolk","James Wild","2013"
"http://data.parliament.uk/resources/1670054","Ministry of Defence","false","2023-11-22","<p>The Department has a well-established and ambitious efficiency programme to ensure it protects key elements of its output. Each Top-Level Budget (TLB) area has an efficiency target that they are delivering as part of their overall budget settlement, set out below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>TLB Efficiencies (£million)</strong></p></td><td><p><strong>2024-25</strong></p></td><td><p><strong>2025-26</strong></p></td><td><p><strong>2026-27</strong></p></td><td><p><strong>Total over next three years</strong></p></td></tr><tr><td><p>Army</p></td><td><p>596</p></td><td><p>838</p></td><td><p>853</p></td><td><p>2,287</p></td></tr><tr><td><p>Air</p></td><td><p>438</p></td><td><p>402</p></td><td><p>407</p></td><td><p>1,247</p></td></tr><tr><td><p>Navy</p></td><td><p>477</p></td><td><p>417</p></td><td><p>447</p></td><td><p>1,341</p></td></tr><tr><td><p>UK Strat Com</p></td><td><p>584</p></td><td><p>540</p></td><td><p>531</p></td><td><p>1,656</p></td></tr><tr><td><p>DNO</p></td><td><p>270</p></td><td><p>324</p></td><td><p>254</p></td><td><p>847</p></td></tr><tr><td><p>DIO</p></td><td><p>21</p></td><td><p>21</p></td><td><p>23</p></td><td><p>65</p></td></tr><tr><td><p>DE&amp;S</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Head Office</p></td><td><p>21</p></td><td><p>20</p></td><td><p>23</p></td><td><p>65</p></td></tr><tr><td><p>Strategic Programmes</p></td><td><p>188</p></td><td><p>161</p></td><td><p>117</p></td><td><p>466</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,595</strong></p></td><td><p><strong>2,724</strong></p></td><td><p><strong>2,656</strong></p></td><td><p><strong>7,975</strong></p></td></tr></tbody></table><p> </p><p> </p>","South Suffolk","James Cartlidge","2023-11-22T13:30:29.413Z","http://data.parliament.uk/resources/1670054/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what efficiency targets he has set for the top level budget areas in his Department for each of the next three years.","false","Biography information for James Wild","North West Norfolk","James Wild","2014"
"http://data.parliament.uk/resources/1670055","Ministry of Defence","false","2023-11-22","<p>Ploughshare Innovations Ltd (04401901) is a Private Limited Company, therefore Ploughshare's accounts are published annually on the Companies House website;</p><p>[https://findandupdate.companyinformation.service.gov.uk/company/04401901/filing-history].</p>","South Suffolk","James Cartlidge","2023-11-22T13:31:12.67Z","http://data.parliament.uk/resources/1670055/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ploughshare: Finance","1","House of Commons","To ask the Secretary of State for Defence, what financial returns Ploughshare has delivered in each of the last five years; and what financial performance targets have been set for Ploughshare in each of the next three years.","false","Biography information for James Wild","North West Norfolk","James Wild","2015"
"http://data.parliament.uk/resources/1668940","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The Government has always been clear that our sanctions do not target food. They contain carve-outs to avoid unintended consequences for food security, including a General Licence published in November 2022 which permits payments in connection with food, fertiliser, seed and to be made to persons designated under our Russia sanctions regime. We have prohibited the export of certain items, which can be used in agricultural production, including tractors and cutting blades, because of their potential military application.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-11-15T12:43:06.23Z","http://data.parliament.uk/resources/1668940/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-09","Russia: Agricultural Machinery","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what sanctions apply to the export of agricultural equipment to Russia by UK manufacturers.","false","Biography information for James Wild","North West Norfolk","James Wild","1255"
"http://data.parliament.uk/resources/1668943","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The UK and EU continue to cooperate on all elements of sanctions policy, from design and implementation to anti-circumvention activity. The former Foreign Secretary emphasised the importance of continued alignment to EU ambassadors in October, as did the PM with President von der Leyen in early November. The UK has prohibited the export of certain items which can be used in agricultural production, including tractors and cutting blades, because of their potential military application. The Government has always been clear that our sanctions do not target food, with carve-outs included in UK sanctions to avoid unintended consequences for food security.</p>","Aldershot","Leo Docherty","2023-11-15T16:42:04.99Z","http://data.parliament.uk/resources/1668943/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-09","Russia: Agricultural Machinery","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with EU counterparts on exports of agricultural equipment by EU companies to Russia.","false","Biography information for James Wild","North West Norfolk","James Wild","1256"
