"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47056","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commmonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire) and I met President Rajapaksa at the Commonwealth Heads of Government Meeting in Sri Lanka in November 2013.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47056/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which occasions Ministers in his Department have met President Rajapaksa of Sri Lanka since May 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195309"
"http://data.parliament.uk/resources/47057","Foreign and Commonwealth Office","false","2014-04-10","<p>The numbers of unlawful incursions by Spanish government vessels are as follows:</p><p>MONTH NUMBER OF UNLAWFUL INCURSIONS</p><table><tbody><tr><td>June 2010</td><td>18</td></tr><tr><td>July 2010</td><td>3</td></tr><tr><td>August 2010</td><td>2</td></tr><tr><td>September 2010</td><td>7</td></tr><tr><td>October 2010</td><td>7</td></tr><tr><td>November 2010</td><td>2</td></tr><tr><td>December 2010</td><td>0</td></tr><tr><td>January 2011</td><td>1</td></tr><tr><td>February 2011</td><td>4</td></tr><tr><td>March 2011</td><td>2</td></tr><tr><td>April 2011</td><td>5</td></tr><tr><td>May 2011</td><td>3</td></tr><tr><td>June 2011</td><td>5</td></tr><tr><td>July 2011</td><td>0</td></tr><tr><td>August 2011</td><td>1</td></tr><tr><td>September 2011</td><td>0</td></tr><tr><td>October 2011</td><td>0</td></tr><tr><td>November 2011</td><td>2</td></tr><tr><td>December 2011</td><td>1</td></tr><tr><td>January 2012</td><td>2</td></tr><tr><td>February 2012</td><td>5</td></tr><tr><td>March 2012</td><td>0</td></tr><tr><td>April 2012</td><td>2</td></tr><tr><td>May 2012</td><td>23</td></tr><tr><td>June 2012</td><td>19</td></tr><tr><td>July 2012</td><td>40</td></tr><tr><td>August 2012</td><td>34</td></tr><tr><td>September 2012</td><td>29</td></tr><tr><td>October 2012</td><td>22</td></tr><tr><td>November 2012</td><td>31</td></tr><tr><td>December 2012</td><td>22</td></tr><tr><td>January 2013</td><td>29</td></tr><tr><td>February 2013</td><td>35</td></tr><tr><td>March 2013</td><td>23</td></tr><tr><td>April 2013</td><td>36</td></tr><tr><td>May 2013</td><td>50</td></tr><tr><td>June 2013</td><td>50</td></tr><tr><td>July 2013</td><td>46</td></tr><tr><td>August 2013</td><td>68</td></tr><tr><td>September 2013</td><td>35</td></tr><tr><td>October 2013</td><td>61</td></tr><tr><td>November 2013</td><td>54</td></tr><tr><td>December 2013</td><td>9</td></tr><tr><td>January 2014</td><td>17</td></tr><tr><td>February 2014</td><td>58</td></tr><tr><td>March 2014</td><td>37</td></tr></tbody></table>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47057/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many naval incursions there have been into British Gibraltar territorial waters by Spanish government vessels in each month since June 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195310"
"http://data.parliament.uk/resources/47058","Foreign and Commonwealth Office","false","2014-04-10","<p>I am concerned by reports of excessive use of force in protests, and reports of armed groups using violence. I condemn all acts of violence and call on all sides to show restraint. It is important that the Venezuelan government respects the right to protest peacefully and ensures public security. The Government has called for all sides to take steps to avoid confrontation, reduce tensions and to create the right conditions for genuine dialogue to take place.</p><p>My right hon. Friend the Member for East Devon (Hugo Swire MP) has written to the Venezuelan government emphasising the importance of respecting peaceful protest and the importance of dialogue to take place between the parties. He has offered the UK's assistance in the reconciliation process and asked to speak to his Venezuelan opposite number. The British Embassy in Caracas urges peaceful dialogue through its contacts with a range of actors in Venezuelan society.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47058/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Venezuelan counterpart on exercising restraint in response to protests in that country.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195311"
"http://data.parliament.uk/resources/47059","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195329","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47059/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195312"
"http://data.parliament.uk/resources/47060","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK has pledged £10m in assistance to Ukraine from the Department for International Development bilateral programme. The Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) will keep this allocation under review. The UK also provides support to Ukraine through our core contributions to the EU, the World Bank, the European Bank for Reconstruction and Development, the International Monetary Fund and the UN.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47060/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to increase the UK's bilateral financial support for Ukraine in the next six months.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195313"
"http://data.parliament.uk/resources/47061","Foreign and Commonwealth Office","false","2014-04-10","<p>There are no current plans for the Minister of State, my right hon. Friend the Member for East Devon (Mr Swire) to visit Sri Lanka. We continue to engage regularly with the Sri Lankan government at Ministerial and official level on a wide range of issues.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47061/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Minister of State, the hon. Member for East Devon, will next travel to Sri Lanka.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195359"
"http://data.parliament.uk/resources/47062","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195312","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47062/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the likelihood of a further Russian military incursion into eastern Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195329"
"http://data.parliament.uk/resources/47063","Foreign and Commonwealth Office","false","2014-04-09","<p>We welcomed the recent consensus adoption at the Human Rights Council of both the European Union's regular resolution on ‘freedom of religion or belief' and the Organisation of the Islamic Conference's resolution on ‘religious intolerance'. This gives the international community a valuable starting point on which to base discussions on how best to implement these resolutions in practice. <br><br>Senior Minister of State, my noble Friend the right hon. Baroness Warsi, is leading an international initiative to build up greater political support for practical measures to combat religious intolerance and promote the social and economic benefits of religious pluralism.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47063/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what action the Government is recommending on the UN Human Rights Council to tackle the persecution of Christians around the world.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195330"
"http://data.parliament.uk/resources/47064","Foreign and Commonwealth Office","false","2014-04-09","<p>The British Government has regular dialogue with the Moroccan authorities, including on Western Sahara. We encourage concrete progress towards improving human rights in Western Sahara, including effective human rights monitoring. I discussed this most recently during my visit to Rabat in March.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47064/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on human rights monitoring in Western Sahara.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195319"
"http://data.parliament.uk/resources/47065","Foreign and Commonwealth Office","false","2014-04-09","<p>Invitations to the 2014 Commonwealth Games in Glasgow are issued by the Commonwealth Games Association of each participating nation. <br><br>The Minister of State, my right hon. Friend the Member for East Devon (Mr Swire) discussed attendance at the Commonwealth Games and other games related matters during his meeting with the Commonwealth Secretary-General on 19 March.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47065/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has given to the Commonwealth (a) Secretariat and (b) Chairperson on the attendance of President Rajapaksa at the Glasgow Commonwealth Games.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195331"
