"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/452259","Department for Business, Innovation and Skills","false","2016-02-17","<p>In 2015 the UK had a trade in goods surplus with Burundi of £1.7 million (Source: HM Revenue and Customs’ Overseas Trade Statistics database).</p><p>It is not possible to estimate the trade in services balance between the UK and Burundi as data on UK trade in services with Burundi are not published by the Office for National Statistics.</p><p><strong> </strong></p>",,"Lord Maude of Horsham","2016-02-17T13:51:05.78Z","http://data.parliament.uk/resources/452259/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Balance of Trade: Burundi","2","House of Lords","To ask Her Majesty’s Government what is the balance of trade between Burundi and the UK.","false","Biography information for Lord Boateng",,"Lord Boateng","HL6160"
"http://data.parliament.uk/resources/452297","Department for Education","false","2016-02-18","<p>Under the Academies Act 2010 an academy is a charitable company limited by guarantee and is therefore required under the Companies Act 2006 to have members and a board of trustees/ directors.</p><p> </p><p>In a Multi-Academy Trust (MAT), individual academies do not have a separate legal identity and are all under the control of the trust board. Whether the board establishes local governing boards for each academy or local governing bodies to oversee groups of academies, and the range of functions delegated to any such boards, are both a matter for the board to determine – but in all cases the board remains accountable for all the academies in the MAT.</p><p> </p><p>Fewer, higher quality and more highly skilled boards overseeing groups of schools is central to the Government’s strategy for improving the quality of governance. It is also the key to schools realising a wide range of other financial and educational benefits. While every academy may not therefore have its own governing body, our guidance in the Governance Handbook makes clear that boards should have meaningful and effective arrangements in place for engaging with and listening to the views and needs of parents, staff and the wider local community.</p>",,"Lord Nash","2016-02-18T15:19:53.337Z","http://data.parliament.uk/resources/452297/answer","Biography information for Lord Nash","60","Education","Education","2016-02-11","Academies: Governing Bodies","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to ensure that every academy has its own governing body.","false","Biography information for Lord Storey",,"Lord Storey","HL6198"
"http://data.parliament.uk/resources/452304","Ministry of Defence","false","2016-02-18","<p>The UK and the Kingdom of Saudi Arabia have a long history of defence co-operation and this involves an ongoing defence engagement relationship.</p><p>In addition, we have deployed a small number of military personnel serving as liaison officers in Saudi headquarters to provide insight into Saudi operations in Yemen. These liaison officers are not involved in the targeting process - whether it be selection, decision-making or directing.</p><p>The first of these liaison officers was deployed in May 2015.</p>",,"Earl Howe","2016-02-18T14:51:57.057Z","http://data.parliament.uk/resources/452304/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government when British military liaison began with Saudi Arabia regarding its intervention in Yemen.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6205"
"http://data.parliament.uk/resources/452306","Ministry of Defence","false","2016-02-18","<p>All UK Service personnel receive mandatory annual training in the Law of Armed Conflict and this includes training in cultural protection. They will also receive further training prior to their deployment.</p>",,"Earl Howe","2016-02-18T14:52:38.833Z","http://data.parliament.uk/resources/452306/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK military personnel trained in, or dedicated to, cultural protection have been involved in liaison with Saudi Arabia regarding its intervention in Yemen.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6207"
"http://data.parliament.uk/resources/452150","Department for Business, Innovation and Skills","false","2016-02-17","<p>Savings will be broadly delivered through implementing a new digital infrastructure to provide cost-effective access to export services; contractual efficiencies; and prioritising market and sector opportunities that will add most value to UK exports. This is about being more efficient and delivering for UK businesses, including through enhancing direct support and developing the private sector market.</p><p>HM Treasury has recognised the importance of the exports agenda by agreeing that £175m of further proposed savings between 2016-17 and 2019-20 should be reinvested in priority areas. The Government is committed to driving a step-change in UK exports and the reinvestment secured to refocus UK Trade &amp; Investment will help us deliver this.</p><p> </p><p> </p><p> </p>",,"Lord Maude of Horsham","2016-02-17T14:05:33.447Z","http://data.parliament.uk/resources/452150/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-10","Exports","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on exports of the decision to reduce the budget of UK Trade and Investment.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL6097"
"http://data.parliament.uk/resources/452179","Department for Business, Innovation and Skills","false","2016-02-15","<p>As noble Lords would expect, the Government has carefully considered a range of legal issues in relation to the Trade Union Bill. The Government does not disclose the content or the source of its legal advice. It is essential to good government that ministers of the day are able to seek and receive legal advice on a confidential basis. To do otherwise might inhibit governments from seeking legal advice in the future.</p>",,"Baroness Neville-Rolfe","2016-02-15T12:09:27.417Z","http://data.parliament.uk/resources/452179/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-10","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government whether they will publish the legal advice sought from First Treasury Counsel in relation to the impact of the Trade Union Bill on the devolved administrations of the UK, in particular in relation to Wales; and whether they will place a copy of that advice in the Library of the House.","false","Biography information for Baroness Morgan of Ely",,"Baroness Morgan of Ely","HL6126"
"http://data.parliament.uk/resources/452186","Ministry of Defence","false","2016-02-18","<p>There has been no ministerial direction given to the Permanent Secretary on spending plans for the Successor submarine programme.</p><p> </p>",,"Earl Howe","2016-02-18T14:53:03.957Z","http://data.parliament.uk/resources/452186/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-10","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Earl Howe on 10 February (HL Deb, col 2239), whether a ministerial direction has been given to the Permanent Secretary in the Ministry of Defence to continue spending on the Vanguard successor submarine programme.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL6133"
"http://data.parliament.uk/resources/451435","HM Treasury","false","2016-02-12","<p>The Chancellor announced in September 2015 an initial guarantee of £2 billion of bonds which must be repaid by December 2020 by the shareholders of the project company. There is no further obligation to issue guarantees after that date.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:42:46.15Z","http://data.parliament.uk/resources/451435/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-09","EDF Energy: Loan Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the loan guarantee facility offered by his Department to EDF Energy for construction of the twin Hinkley Point C nuclear power plants will be conditional on the prior successful operation of the same model elsewhere in the world before entering into force.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26672"
"http://data.parliament.uk/resources/451436","Department for Environment, Food and Rural Affairs","false","2016-02-15","<p>Budgets for 2016/17 to 2020/21 have not yet been finalised. Defra’s internal business planning process is still underway, and it would not, therefore, be appropriate at this time to comment on how particular policy areas may be affected.</p>","Penrith and The Border","Rory Stewart","2016-02-15T16:32:07.32Z","http://data.parliament.uk/resources/451436/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-09","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 4 February 2016 to Question 903457, when the Spending Review settlement to her Department will be fully allocated.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26558"
"http://data.parliament.uk/resources/451437","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p>The Government considers that the British Horseracing Authority’s rules on use of the whip during horseracing, which were drawn up in consultation with the RSPCA, together with the Animal Welfare Act 2006 provide protection for the welfare of racehorses.</p><p> </p><p>There are, therefore, no proposals to ban the use of the whip during horseracing.</p>","Camborne and Redruth","George Eustice","2016-02-16T16:57:45.757Z","http://data.parliament.uk/resources/451437/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-09","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to ban the use of whips for encouragement in horse racing.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26556"
