"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693325","Department for Work and Pensions","false","2024-03-12","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2024-03-12T14:00:45.097Z","http://data.parliament.uk/resources/1693325/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-04","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential correlation between poverty levels and the lower standard allowance of Universal Credit for those people under 25.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","16595"
"http://data.parliament.uk/resources/1647897","Department for Work and Pensions","false","2023-06-29","<p>The latest available information on the number of people on Universal Credit at the second Thursday of the month, by stage of UC Health and age, from April 2019 to March 2023, is published and can be found in the ‘UC Health Caseload’ dataset on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p><p />","Corby","Tom Pursglove","2023-06-29T15:41:02.41Z","http://data.parliament.uk/resources/1647897/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-06-26","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total number of young people aged 16 to 24 on Universal Credit with (a) limited capability for work and (b) limited capability for work and work-related activity was in (i) 2021-22 and (ii) 2022-23.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","191118"
"http://data.parliament.uk/resources/1629107","Department for Work and Pensions","false","2023-05-24","<p>The Department has no plans to change the rates of Universal Credit.</p>","Hexham","Guy Opperman","2023-05-24T10:42:44.24Z","http://data.parliament.uk/resources/1629107/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-19","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 May 2023 to Question 184836 on Universal Credit: Young People, if he will pay under 25 year olds who live independently the same rate of Universal Credit that is paid to those aged 25 years and over.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","185959"
"http://data.parliament.uk/resources/1627262","Department for Work and Pensions","false","2023-05-22","<p>No such assessment has been made.</p>","Hexham","Guy Opperman","2023-05-22T15:16:50.33Z","http://data.parliament.uk/resources/1627262/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-12","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 May 2023 to Question 183251 on Universal Credit: Young People, what assessment he has made of the potential merits of aligning Universal Credit for people under 25 with the eligibility of 23 years for the National Living Wage.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","184835"
"http://data.parliament.uk/resources/1627302","Department for Work and Pensions","false","2023-05-17","<p>The rate of Universal Credit reflects the fact that many claimants are more likely to live in someone else’s household, have lower living costs and typically receive lower wages. It is acknowledged that some claimants under 25 do live independently, which is why Universal Credit includes separate elements to provide support to claimants for these additional costs. These additional amounts are provided in a similar way to all claimants.</p>","Hexham","Guy Opperman","2023-05-17T12:59:27.397Z","http://data.parliament.uk/resources/1627302/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-12","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 May 2023 to Question 183251 on Universal Credit: Young People, for what reason people under 25 who live independently are paid a lower rate of Universal Credit than those aged 25 years and over.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","184836"
"http://data.parliament.uk/resources/1624737","Department for Work and Pensions","false","2023-05-10","<p>No such assessment has been made.</p><p> </p><p>Universal Credit provides those who are under 25 with lower rates than those age 25 and over. This is to reflect the fact that these claimants are more likely to live in someone else’s household and have lower living costs. It also reflects the lower wages that younger workers typically receive. However, it is acknowledged that some claimants under 25 do live independently, which is why Universal Credit includes separate elements to provide support to claimants for these additional costs. These additional amounts are provided in a similar way to all claimants.</p>","Hexham","Guy Opperman","2023-05-10T11:29:35.54Z","http://data.parliament.uk/resources/1624737/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-28","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing Universal Credit payments for people under 25 to the same rate as for people over 25.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","183251"
"http://data.parliament.uk/resources/1585367","Department for Work and Pensions","false","2023-02-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman","2023-02-20T16:25:37.017Z","http://data.parliament.uk/resources/1585367/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-08","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 February 2023 to Question 133686 on Universal Credit: Young People, how many single claimants on Universal Credit in payment and entitled to the housing element were aged (a) 25-29, (b) 30-34, (c) 35-39, (d) 40-44, (e) 45-49, (f) 50-54, (g) 55-59, (h) 60-65 and (i) over 65 in August 2022.","false","Biography information for David Linden","Glasgow East","David Linden","142806"
"http://data.parliament.uk/resources/1582939","Department for Work and Pensions","false","2023-02-08","<p>Statistics on the number of people in receipt of Universal Credit are published every month. The latest statistics are available by age, to December 2022, on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p>","Hexham","Guy Opperman","2023-02-08T13:16:33.057Z","http://data.parliament.uk/resources/1582939/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-01","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people aged 18 to 25 claim Universal Credit.","false","Biography information for Chris Law","Dundee West","Chris Law","137926"
"http://data.parliament.uk/resources/1582941","Department for Work and Pensions","false","2023-02-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman","2023-02-08T13:15:12.357Z","http://data.parliament.uk/resources/1582941/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-01","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of care-experienced people aged 18 to 25 claim Universal Credit.","false","Biography information for Chris Law","Dundee West","Chris Law","137928"
"http://data.parliament.uk/resources/1581877","Department for Work and Pensions","false","2023-02-03","<p>The DWP Youth Offer provides individually tailored work coach support to young people aged 16 to 24 who are in the Universal Credit Intensive Work Search group. This includes the Youth Employment Programme, Youth Employability Coaches for young people with additional barriers to finding work, and Youth Hubs across Great Britain.</p><p>The Youth Offer is subject to a Process Evaluation, with full findings expected to be shared internally by late 2023. This will inform any improvements or future changes to the Youth Offer policy. The evaluation plans which involve hearing from young people from a range of backgrounds and circumstances and those that work with them, on the services they receive to understand their effectiveness and enable us to make improvements as appropriate.</p><p>In addition, the Kickstart evaluation will continue to assess the longer-term outcomes for Kickstart participants after they have completed their six-month jobs. The commissioned process evaluation will conclude in Spring 2023.</p>","Mid Sussex","Mims Davies","2023-02-03T11:26:18.157Z","http://data.parliament.uk/resources/1581877/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-30","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of effectiveness of Universal Credit provisions on supporting young people under 25 on low incomes or out of work.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","135294"
