"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141985","Department for Transport","false","2019-09-09","<p>The Government response to the Task and Finish Group report published on 12 February 2019 advised that the recommendation in respect of providing a statutory definition of plying for hire would not be taken forward as it would not provide a practical improvement on the current position.</p><p> </p><p>The Law Commission came to this view in accordance with the advice received from a panel of distinguished licensing lawyers convened specifically for the purpose of discussing reform of plying for hire. The main reason for this conclusion was that whether a driver is plying for hire in particular circumstances is a matter of fact and degree that a court must consider. The Department regularly monitors cases but does not consider that any recent cases necessitate a change in approach.</p><p> </p><p>Private hire vehicles are already only permitted to carry passengers when a booking has been made through a licensed operator.</p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:26:44.34Z","http://data.parliament.uk/resources/1141985/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2019 to Question 252472 on taxis: licensing, if he will reconsider introducing statutory definitions of plying for hire and pre-booked; and what assessment he has made of the implications for his policies of the judgment on 14 January 2019 in which a private hire driver was prosecuted for illegally plying for hire in Reading.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282377"
"http://data.parliament.uk/resources/1142074","Department for Transport","false","2019-09-03","<p>The Department announced in March 2019 that Highways England would work with Transport for the North on a study looking at options for improving road links between the M65 and north and west Yorkshire. The output of this study will inform consideration of the case for future investment.</p>","Mid Norfolk","George Freeman","2019-09-03T16:37:12.067Z","http://data.parliament.uk/resources/1142074/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","M65","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to work with Transport for the North to expand the M65 to Bradford and Leeds.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282295"
"http://data.parliament.uk/resources/1142077","Department for Transport","false","2019-09-04","<p>The Department for Transport provides guidance to local authorities and others on the accessibility of the public realm via a comprehensive guidance note entitled “Inclusive Mobility”, which is available on gov.uk . This includes advice on meeting the needs of people who use mobility scooters. The Department is in the process of updating the guidance, and has research underway to inform this. The research is due to conclude by the end of this year, and the updates to the guidance will follow at a later date.</p>","Wealden","Ms Nusrat Ghani","2019-09-04T16:35:52.637Z","http://data.parliament.uk/resources/1142077/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-25","Mobility Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve pavements and crossings for people who use mobility scooters.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282291"
"http://data.parliament.uk/resources/1142088","Department for Transport","false","2019-09-04","<p>The Department for Transport is working closely with Transport for London to update the Strategic Outline Business Case (SOBC) for Crossrail 2 and determine an affordable funding package for the project that balances contributions from Londoners, central Government and other sources; is fair to the UK taxpayer; and ensures that those who benefit from new infrastructure pay their fair share of its costs. The Government is considering the recommendations of the Crossrail 2 Independent Affordability Review and will consider the SOBC for the project.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-04T11:12:21.577Z","http://data.parliament.uk/resources/1142088/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure the delivery of Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282448"
"http://data.parliament.uk/resources/1142119","Department for Transport","false","2019-09-03","<p>Local highways authorities are responsible for decisions on cycle lanes in their areas, including on whether or not these should be segregated from other road traffic. The Department is currently in the process of updating its guidance note to local authorities on Cycle Infrastructure Design, which includes advice on where and when different forms of segregation might be appropriate, and the updated guidance will be published in due course.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:40:02.593Z","http://data.parliament.uk/resources/1142119/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","Cycleways: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to support the construction of new cycle lanes that are separate from roads.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282239"
"http://data.parliament.uk/resources/1142129","Department for Transport","false","2019-09-03","<p>The Department has no plans to change national speed limits.</p><p> </p><p>Local traffic authorities are responsible for setting speed limits on local roads and for targeting their funding on measures that are most effective in ensuring that their roads become safer. To assist with this, the Department published guidance to local highway authorities on setting speed limits in 2013, and furthermore last year published an evaluation into the effectiveness of 20mph speed limits. The 2016 update to the TSRGD (Traffic Signs Regulations and General Directions) also made significant changes to facilitate and reduce the cost of providing 20 mph zones in England, allowing traffic authorities to place repeater speed signs and/or speed roundel road markings as well as traffic calming features.</p><p> </p><p>In April 2017 the Government published its first statutory Cycling and Walking Investment Strategy, setting out its ambition to make cycling and walking the natural choice for shorter journeys. And in July 2019, the Government published the Road Safety Statement 2019: a lifetime of road safety. This includes a two-year action plan to address a range of road safety issues which will improve safety for cyclists.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-03T16:35:40.687Z","http://data.parliament.uk/resources/1142129/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","Cycling","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to reduce urban traffic speeds to encourage more cyclists to cycle on roads.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282240"
"http://data.parliament.uk/resources/1142135","Department for Transport","false","2019-09-09","<p>We have made a further £300m available, which has been allocated to projects until 2024. If the programme continues to be delivered successfully, DfT will make submissions for further funding in due course. In the meantime, if the industry installs, replaces or renews station infrastructure this will need to comply with current accessibility standards.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-09-09T11:35:42.587Z","http://data.parliament.uk/resources/1142135/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-25","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to increase funding to the Access for All scheme to allow more stations to be upgraded.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282302"
"http://data.parliament.uk/resources/1142152","Department for Transport","false","2019-09-04","<p>The Airports National Policy Statement was designated as government policy in June 2018 following a vote in the House of Commons.</p><p> </p><p>It sets out that there is a need to increase airport capacity in the South East of England by 2030 by constructing one new runway and that this need is best met by the Northwest runway scheme at Heathrow airport.</p><p> </p><p>The government is clear that expansion cannot come at any cost, and must be in the interest of the consumer. The Airports National Policy Statement includes strict environmental requirements which an applicant for development consent must demonstrate it can meet.</p><p> </p><p>The Court of Appeal has granted permission to hear from appellants in October this year. This follows the High Court’s decision to dismiss all 26 grounds raised in the judicial review of the previous Secretary of State’s decision to designate the Airports National Policy Statement.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-04T11:16:35.39Z","http://data.parliament.uk/resources/1142152/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether it is Government policy to support the construction of a third runway at Heathrow airport.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282388"
"http://data.parliament.uk/resources/1142208","Department for Transport","false","2019-09-09","<p>The Prime Minister has appointed Douglas Oakervee to chair an independent review of HS2 to consider whether and how we proceed with the project. The review will consider all existing evidence on the project and consider a number of aspects of the programme, including its benefits and impacts; affordability and efficiency; deliverability; and scope and phasing, including its relationship with Northern Powerhouse Rail. The Review’s full terms of reference are available on gov.uk.</p><p> </p><p>A final report will be sent to the Department in the autumn to inform the Government’s decision on the next steps for the project. We will publish this Review and take decisions on the HS2 project once we have considered the findings.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:54:25.05Z","http://data.parliament.uk/resources/1142208/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether it remains his Department's policy to deliver the High Speed 2 rail line.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282491"
"http://data.parliament.uk/resources/1142216","Department for Transport","false","2019-09-04","<p>Abellio only took over the franchise on the 18<sup>th</sup> August so the Department has not yet held any discussions with Abellio regarding the catering contract with Rail Gourmet, however the Department regularly engages with franchises and will raise this at the next available opportunity.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-04T16:42:13.94Z","http://data.parliament.uk/resources/1142216/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","East Midlands Rail Franchise: Catering","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives from Abellio on Rail Gourmet’s failure to pay the Living Wage on the East Midlands franchise.","false","Biography information for Grahame Morris","Easington","Grahame Morris","282293"
