"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258908","Department for Work and Pensions","false","2020-12-10","<p>In terms of UC Advances cases where an individual’s identity has been hijacked, we have investigated a significant number of potential or alleged UC Advances frauds and to date have found 36 cases where the person had been a genuine victim of hijacked id. Other cases are still in the process of being investigated. We cannot provide details of any potential identity frauds as the outcomes (of each case) cannot be pre-determined.</p><p> </p><p>In addition, during the height of the Covid-19 pandemic, the Cyber Resilience Centre within the Department for Work and Pensions thwarted attempts made to defraud the Government of an estimated £1.7bn through organised criminal attacks on the Universal Credit system.</p><p> </p><p>The Department was able to intervene on around 133,000 linked fraudulent claims and prevent the vast majority from being paid. Some claims received an advance or progressed to payment, but were subsequently detected and payments stopped immediately, with less than £50 million paid out in total.</p><p> </p><p>These claims used hijacked identities, but the identities were not stolen from the Department. Of the attempted fraudulent claims only a very small minority used the identities of existing benefit claimants. Where existing claims have been affected, the Department has reinstated the original claim.</p><p> </p><p>All figures used in this response are correct as of 20 November 2020.</p>","Colchester","Will Quince","2020-12-10T17:58:33.093Z","http://data.parliament.uk/resources/1258908/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1258908/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-12-07","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her letter of 20 July 2020 to the Work and Pensions Committee, how many cases of universal credit identity hijack her Department (a) has investigated since October 2018 and (b) is currently investigating.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","125936"
"http://data.parliament.uk/resources/1258910","Department for Work and Pensions","false","2020-12-10","<p>As at 8 December 2020, the total number of suspected cases of Universal Credit identity hijack referred to the Stolen Identity Team since 24 June 2020 was 5,894.</p><p> </p><p>The vast majority of benefit expenditure is paid correctly, with front line staff working hard to prevent incorrect and fraudulent payments. We are constantly improving our processes and continue to use data to identify fraud and better target our investigations.</p><p> </p><p>The Department continues to take fraud seriously, and will continue to challenge people who seek to abuse the system, employing the full range of penalties at its disposal.</p>","Colchester","Will Quince","2020-12-10T17:59:00.323Z","http://data.parliament.uk/resources/1258910/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1258910/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-12-07","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter of 21 November 2020 from the Permanent Secretary to the Work and Pensions Committee, how many cases of universal credit identity hijack have been referred to the Stolen Identity Team since 24 June 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","125937"
"http://data.parliament.uk/resources/1241297","Department for Work and Pensions","false","2020-10-12","<p>The Department takes this issue very seriously and we continue to look across government and beyond to tackle benefit fraud.</p><p> </p><p>In June, the Department launched a new process for claimants who allege that without their participation or knowledge, their identity has been used to make a fraudulent claim for Universal Credit. Where this is found to be the case, the Department will consider reinstatement of relevant legacy benefits and/or tax credits.</p><p> </p><p>The Department considers each case on its own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>If a claimant has been the victim of a scam, and has not benefited from it in any way, they will not be held liable for any debt. In these cases, we will seek to recover any losses from the perpetrator of any fraud.</p>","Colchester","Will Quince","2020-10-12T15:51:32.087Z","http://data.parliament.uk/resources/1241297/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1241297/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-07","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support victims of universal credit scams.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","100430"
"http://data.parliament.uk/resources/1219796","Department for Work and Pensions","false","2020-07-06","<p>The Department does not store information at a constituency level. As a result, providing the requested information would incur disproportionate costs.</p><p> </p><p>If an individual approaches DWP alleging they have had their identity fraudulently used, we will investigate the matter. We endeavour to ensure that these investigations are brought to a conclusion as quickly as possible.</p><p> </p><p>Where a person has had their details used to make a fraudulent claim for Universal Credit, the Department may consider the reinstatement of legacy benefits where it is clear they played no part in the making of the claim.</p>","Colchester","Will Quince","2020-07-06T16:11:09.303Z","http://data.parliament.uk/resources/1219796/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1219796/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-01","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions,  pursuant to the Answer of 25 June 2020 to PQ 62300 on Universal Credit: Fraud, at what stage her Department's investigations into cases of universal credit scams for claimants in the Borough of Halton are; and when those claimants will have their benefits restored.","false","Biography information for Derek Twigg","Halton","Derek Twigg","67552"
"http://data.parliament.uk/resources/1215989","Department for Work and Pensions","false","2020-06-25","<p>The Department does not hold this data by constituency and to provide it would incur disproportionate costs.</p>","Colchester","Will Quince","2020-06-25T15:26:58.817Z","http://data.parliament.uk/resources/1215989/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1215989/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-22","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what stage his Department's investigations into cases of universal credit scams for claimants in Halton constituency are; and when those claimants will have their benefits restored.","false","Biography information for Derek Twigg","Halton","Derek Twigg","62300"
"http://data.parliament.uk/resources/1176774","Department for Work and Pensions","false","2020-02-14","<p>I estimate that providing the information you request would incur disproportionate costs.</p><p> </p><p>However, let me assure you that the Department takes this issue very seriously. We have set up a dedicated team to investigate this type of fraud and are proactively addressing it by using messaging on social media to remind people of the importance of safeguarding their identity, as well as shutting down social media sites that promote this fraud.</p><p> </p><p>We have also made changes to the Universal Credit advance application process. Universal Credit claimants who wish to apply for a new claim advance are now required to attend a face to face interview. This change will help protect claimants from identity fraud and becoming victims of third party scams.</p><p> </p><p>If a claimant has been the victim of a scam, and has not benefited from an advance in any way, they will not be asked to repay it. In these cases, we will seek recovery from the perpetrator of the scam. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p>","Colchester","Will Quince","2020-02-14T12:40:00.02Z","http://data.parliament.uk/resources/1176774/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1176774/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-02-06","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fraudulent cases of universal credit advance were (a) recorded and (b) processed at Jobcentres in (i) Preston, (ii) Blackburn, (iii) Blackpool and (iv) Bolton; what the value was of those fraudulent claims; and how much each claimant had to repay as a result of a fraudulent claim made on their behalf by a third party in the last two years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","13420"
"http://data.parliament.uk/resources/1145855","Department for Work and Pensions","false","2019-10-01","<p>The Department has raised awareness of Universal Credit advance fraud via Jobcentreplus and a dedicated social media campaign, which reminds people of the importance of safeguarding their identity. The Department has also worked with social media sites to shut down pages that promote this type of fraud, with 125 pages closed to date.</p><p> </p><p>The Department remains committed to keeping all Universal Credit services and processes, including advance payments, under review, and are making improvements to address any vulnerability in the system.</p><p> </p><p>The Department now requires customers not only to prove their identity, but also attend a face to face interview at the Jobcentre before they can claim an advance. The Department remains on track with design and test activity to further reduce the risk of opportunistic advances fraud by using real time validation of key elements of the application.</p><p> </p><p>In each instance we are taking care to ensure that there is no adverse effect on our ability to provide advance payments to those who need them.</p>","Hexham","Guy Opperman","2019-10-01T15:33:01.967Z","http://data.parliament.uk/resources/1145855/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145855/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145855/answer/previousversion/136339","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to prevent third-party universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291055"
"http://data.parliament.uk/resources/1145856","Department for Work and Pensions","false","2019-10-02","<p>Examination of the cases currently being progressed by the Department indicates there are 107 third-party individuals that are subject to investigation. This number is subject to change as cases progress.</p><p> </p><p>At the time of submission, one 3rd party case has been referred to the Crown Prosecution Service and has been successfully prosecuted. There are a number of other cases at an advanced stage of investigation.</p>","Hexham","Guy Opperman","2019-10-02T15:21:38.027Z","http://data.parliament.uk/resources/1145856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145856/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145856/answer/previousversion/136340","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third parties who have allegedly scammed people into making a universal credit claim have been identified and investigated; and how many of those third parties have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","291056"
"http://data.parliament.uk/resources/1145971","Department for Work and Pensions","false","2019-10-01","<p>The information you have requested could only be provided by manually examining a substantial number of individual cases. The Department estimates that this would incur disproportionate costs.</p><p> </p><p>For the sake of clarity the policy is that an Administrative Penalty is only ever considered as an alternative to a referral for a prosecution in cases where benefit fraud has been committed, and not for innocent victims who report fraud.</p><p> </p>","Hexham","Guy Opperman","2019-10-01T16:30:25.537Z","http://data.parliament.uk/resources/1145971/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145971/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145971/answer/previousversion/136341","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many administrative penalties her Department has levied on individuals who have reported they have been a victim of universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291086"
"http://data.parliament.uk/resources/1145972","Department for Work and Pensions","false","2019-10-01","<p>I have interpreted your question to relate to Universal Credit advances fraud.</p><p> </p><p>The information requested could only be provided by manually examining the cases. We estimate that this would incur disproportionate costs. However, all claimants are entitled to bring a legal representative and are advised of this in their invitation to interview.</p>","Hexham","Guy Opperman","2019-10-01T16:23:33.643Z","http://data.parliament.uk/resources/1145972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145972/answer/previousversion/136343","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, in how many interviews under caution have individuals who have reported they have been a victim of universal credit fraud had a legal representative to accompany them.","false","Biography information for Ruth George","High Peak","Ruth George","291087"
