"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110540","Foreign and Commonwealth Office","false","2019-04-15","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by Our Ambassador to Iran last month.</p><p>We do not routinely comment on whether an organisation is or is not under consideration for proscription. The Islamic Revolutionary Guard Corps (IRGC) as a whole and a number of associated individuals and entities remain subject to EU sanctions. We have long expressed our deep concerns about the IRGC’s destabilising activity both within and outside Iran, including its illicit economic activity and its role in Iran’s ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-15T13:03:29.187Z","http://data.parliament.uk/resources/1110540/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's to designate Iran's Revolutionary Guards Corps (RGC) as a foreign terrorist organisation; and whether the Government has plans to proscribe the the RGC as a terrorist organisation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","242680"
"http://data.parliament.uk/resources/1110553","Foreign and Commonwealth Office","false","2019-04-15","<p>The Foreign &amp; Commonwealth Office provides communications to its diplomatic premises around the world through the ECHO network delivered by Vodafone. The department does not keep a register of equipment used in the ECHO network. Many official residences also make use of ECHO connectivity, or contract local communications providers. The department does not keep a central register of equipment used for non-ECHO networks. Where communications are sensitive, data is encrypted to a suitable level across the ECHO network, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-15T13:48:36.377Z","http://data.parliament.uk/resources/1110553/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK (a) embassies and (b) residences use Huawei equipment for their (i) internal and (ii) external communications.","false","Biography information for Jo Platt","Leigh","Jo Platt","242931"
"http://data.parliament.uk/resources/1110591","Foreign and Commonwealth Office","false","2019-04-17","<p>Staff on secondment from the Department for International Development to the Foreign and Commonwealth Office for EU exit purposes are being assigned to roles in the Directorate-General for EU Exit.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-17T12:26:46.66Z","http://data.parliament.uk/resources/1110591/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Foreign and Commonwealth Office: Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department the five requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242920"
"http://data.parliament.uk/resources/1110613","Foreign and Commonwealth Office","false","2019-04-17","<p>26 Foreign and Commonwealth Office staff were loaned to the Department for Exiting the European Union (DExEU) between June 2016 and December 2018.</p><p>Fewer than five Foreign and Commonwealth Office staff were loaned to DExEU between December 2018 and 10 April 2019.</p><p>No Foreign and Commonwealth Office employees transferred permenently to DExEU between June 2016 and 10 April 2019.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-17T12:22:20.45Z","http://data.parliament.uk/resources/1110613/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Foreign Office employees were (a) seconded and (b) permanently transferred to the Department for Exiting the European Union (a) between June 2016 and December 2018, and (b) between December 2018 and April 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242762"
"http://data.parliament.uk/resources/1110614","Foreign and Commonwealth Office","false","2019-04-17","<p>The Foreign and Commonwealth Office has not seconded or permanently transferred any Diplomatic Service Fast Stream staff to the Department for Exiting the European Union between June 2016 and April 2019.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-17T12:24:48.877Z","http://data.parliament.uk/resources/1110614/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many diplomatic fast stream staff were (a) seconded and (b) permanently transferred to the Department for Exiting the European Union (a) between June 2016 and December 2018 and (b) between December 2018 and April 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242763"
"http://data.parliament.uk/resources/1110615","Foreign and Commonwealth Office","false","2019-04-15","<p>No central records have been kept of the number of Foreign and Commonwealth Office employees recalled to the UK from diplomatic posts abroad to assist with preparations for leaving the European Union, and to provide it would incur disproportionate cost.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-04-15T13:54:46.627Z","http://data.parliament.uk/resources/1110615/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Foreign Office employees were recalled to the UK from diplomatic posts abroad to assist with preparations for leaving the European Union (a) between June 2016 and December 2018, and (b) between December 2018 and April 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242764"
"http://data.parliament.uk/resources/1110616","Foreign and Commonwealth Office","false","2019-04-17","<p>​We have closely followed the case of Doan Thi Huong in relation to her role in the murder of Kim Jong-nam. Murder charges in her case have been dropped after she pleaded guilty to a lesser charge and she is expected to be freed by the Malaysian authorities in May 2019. The Foreign Secretary has not had discussions with his Malaysian counterpart on the legalities her specific case, however Foreign and Commonwealth Office officials in Kuala Lumpur continue to follow developments closely.</p><p>The UK supported the June 2018 Decision of the Conference of States Parties of the Organisation for the Prohibition of Chemical Weapons (OPCW) that condemned the use of the nerve agent VX in the attack in Kuala Lumpur in 2017. We have encouraged the Government of Malaysia to pursue a thorough investigation and to share information with the OPCW.</p>","Cities of London and Westminster","Mark Field","2019-04-17T15:04:34.013Z","http://data.parliament.uk/resources/1110616/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Doan Thi Huong ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Malaysian counterpart on the sentencing of Doan Thi Huong for her role in the murder of Kim Jong-nam.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242765"
"http://data.parliament.uk/resources/1110617","Foreign and Commonwealth Office","false","2019-04-17","<p>As the Foreign Secretary stated in Parliament on 2 April, her case remains a high priority for the British Government. We continue to be in close, regular contact with international partners to ensure a positive outcome for Asia Bibi and her family.</p>","Cities of London and Westminster","Mark Field","2019-04-17T15:06:53.49Z","http://data.parliament.uk/resources/1110617/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Asia Bibi ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the Pakistan Government on allowing Asia Bibi to leave the country in safety.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242766"
"http://data.parliament.uk/resources/1110618","Foreign and Commonwealth Office","false","2019-04-17","<p>​The Foreign Secretary and I met Brunei's Foreign Minister Dato Erywan and Finance Minister Dato Amin Liew in London on 11 April. Ahead of this meeting the Foreign Secretary spoke to Dato Erywan on 4 April. The Foreign Secretary expressed the UK's deep concern following the implementation of the final phases of the Sharia Penal Code and was clear that the UK strongly opposes corporal and capital punishment. He also made clear that no one should face persecution or discrimination because of who they are and whom they love.</p><p>I raised UK concerns with the Sultan about hudud punishments during my visit to Brunei Darussalam in August 2018.</p>","Cities of London and Westminster","Mark Field","2019-04-17T15:08:17.653Z","http://data.parliament.uk/resources/1110618/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Brunei: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Brunei Government on the introduction of death by stoning as a punishment for same-sex relationships in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242767"
"http://data.parliament.uk/resources/1110619","Foreign and Commonwealth Office","false","2019-04-17","<p>The Minister for the Commonwealth and the UN spoke to the Commonwealth Secretary General on 4 April about the situation in Brunei. As current Chair-in-Office of the Commonwealth, the UK attends the Commonwealth Ministerial Action Group. The Foreign Secretary plans to attend the next meeting which will take place later this month, and will reiterate the UK's firm support for the values of the Commonwealth Charter, and our encouragement to other member states to adhere to those values. By convention, members do not confirm in advance which specific issues will be raised in that forum.</p>","Cities of London and Westminster","Mark Field","2019-04-17T15:09:40.9Z","http://data.parliament.uk/resources/1110619/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Brunei: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in the (a) Commonwealth, (b) Commonwealth Secretariat and (c) Commonwealth Ministerial Action Group on the introduction of death by stoning as a punishment for same-sex relationships in the Sultanate of Brunei.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242768"
