"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/423170","Home Office","false","2015-10-29","<p>Our country information and guidance recognises that, in general, religious minorities including Christians, are particularly vulnerable and are likely to be at risk of persecution in parts of Iraq. Each claim is considered on its individual merits, taking into account up to date country information.</p><p>In the 5 years since 2010, we have granted refugee status to 20 Iraqi’s with a claimed Christian religion however we are unable to confirm that the reason for the grant of status was on the basis of their Christianity.</p><br /><table><tbody><tr><td rowspan="2"><p><strong></strong> <strong>Religion</strong></p></td><td colspan="5"><p><strong>Granted in Year</strong></p></td><td rowspan="2"><p><strong>Grand Total</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Christian</p></td><td><p>5</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td><td><p>19</p></td></tr><tr><td><p>Christian - Coptic/Orthodox</p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>20</strong></p></td></tr></tbody></table>","Lord Bates",,"2015-10-29T17:15:32.7Z","http://data.parliament.uk/resources/423170/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-22","Refugees: Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the welfare of Iraqi Christians fleeing that country; and how many have been granted refugee status in the United Kingdom in each year since 2010.","false","Biography information for Lord Patten","Lord Patten","HL2920"
"http://data.parliament.uk/resources/419429","Home Office","false","2015-10-05","<p>Since 2010 Her Majesty's Government has spent £196m in Calais and the surrounding locations to secure the border, which includes day to day activity such as carrying out passport checks on all passengers, searching for illicit goods, as well as stopping and deterring illegal migration. Part of this figure includes the recent investment to reinforce security through infrastructure improvements at Border Force’s controls in Northern France. This has included £7 million for fencing at Coquelles, which will help protect Eurotunnel’s freight approach road, a £2 million upgrade of detection technology and boosting our dog searching capability by £1 million.</p><p>Her Majesty's Government is also supporting the Port of Calais to create a secure waiting area for UK-bound lorries and has committed to funding additional security guards at the Eurotunnel site in the area.</p><p>The Home Office and its partners, including the National Crime Agency, also fund wider activity to stop and deter illegal migration in Calais; however, it is not possible to attribute a specific amount to spending in the Calais area alone.</p>","Lord Bates",,"2015-10-05T16:12:06.83Z","http://data.parliament.uk/resources/419429/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-17","Undocumented Migrants: Calais","2","House of Lords","To ask Her Majesty’s Government how much has been spent since 2010 to deter illegal immigration in Calais and the surrounding region.","false","Biography information for Lord Patten","Lord Patten","HL2360"
"http://data.parliament.uk/resources/418807","Home Office","false","2015-10-05","<p>The independent Crime Survey for England and Wales shows that crime has fallen by more than a quarter since June 2010. While better police recording of violent crime appears to have led to a recent statistical rise, knife crime offences remain 18% below the level in the year to June 2010 and figures for London show that knife crime offences are now 24% lower than June 2010. In the year ending March 2015, the Metropolitan police recorded 9,623 offences involving a knife or sharp instrument, a 4% decrease compared with the previous year (10,012 in year ending March 2014). Police forces do not break down offence data by age.</p><p>We are taking a range of steps to tackle knife crime, including working with police forces and other key partners through the Ending Gang and Youth Violence programme, including in 25 London boroughs. We have also strengthened the law in this area, and in July 2015, we brought into force the new legislative provision that anyone caught in possession of a knife for a second time will now face a mandatory minimum sentence in prison or youth custody.</p>","Lord Bates",,"2015-10-05T16:37:30.153Z","http://data.parliament.uk/resources/418807/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-15","Knives: Crime","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the incidence of knife crime amongst young males in London.","false","Biography information for Lord Patten","Lord Patten","HL2242"
"http://data.parliament.uk/resources/391353","Home Office","false","2015-07-23","<p>We continue to monitor the migration situation from the Western Balkans closely, including the Hungarian Government’s plans to respond to increased migrant flows by building a fence along its border with Serbia.</p><p>It is vital that all EU Member States ensure the full functioning of the external EU border. That is primarily the responsibility of the Member State concerned, although it is right that the EU and other Member States support those whose borders are under particular pressure. Member States also need to work jointly to address secondary movements of illegal migrants within the EU.</p><p>While it may help address the immediate situation, strengthening EU borders will not be sufficient to address current pressures. Instead, the EU must enhance joint efforts with third country partners, including the countries of the Western Balkans, to combat organised immigration crime, deter abuse of Member States’ asylum systems, and address the root causes of illegal migration. That is what Her Majesty's Government is pressing all Member States to do.</p>","Lord Bates",,"2015-07-23T16:30:30.99Z","http://data.parliament.uk/resources/391353/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-20","Hungary: Serbia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely effects of construction of a fence by the government of Hungary along their border with Serbia on attempts at illegal immigration into the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL1683"
"http://data.parliament.uk/resources/381620","Home Office","false","2015-06-23","<p>There is no formal assessment process to determine the utility of police animals, how resources are deployed is an operational matter which rightly rests with chief officers. The contribution of police horses remains important and the Home Office corresponds with the relevant national policing lead on an ad-hoc basis to stay apprised of their views. The most recent contact by my officials was this month and the merits of mounted policing remain unchanged.</p><p>The Home Office does not record this information, how police horses are used is a matter for chief officers to determine.</p>","Lord Bates","HL537","2015-06-23T15:50:21.1Z","http://data.parliament.uk/resources/381620/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-16","Police: Horses","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 8 June (HL172), when the most recent assessment of the utility of the work of police horses in preventing crime and maintaining public safety was made.","false","Biography information for Lord Patten","Lord Patten","HL536"
"http://data.parliament.uk/resources/381621","Home Office","false","2015-06-23","<p>There is no formal assessment process to determine the utility of police animals, how resources are deployed is an operational matter which rightly rests with chief officers. The contribution of police horses remains important and the Home Office corresponds with the relevant national policing lead on an ad-hoc basis to stay apprised of their views. The most recent contact by my officials was this month and the merits of mounted policing remain unchanged.</p><p>The Home Office does not record this information, how police horses are used is a matter for chief officers to determine.</p>","Lord Bates","HL536","2015-06-23T15:50:21.18Z","http://data.parliament.uk/resources/381621/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-16","Police: Horses","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 8 June (HL172), what is the proportion of the work of police horses (1) in operational activity such as crime prevention and maintaining public safety, and (2) in ceremonial activity.","false","Biography information for Lord Patten","Lord Patten","HL537"
"http://data.parliament.uk/resources/347628","Home Office","false","2015-06-08","<p>Police horses make a valuable contribution in the prevention of crime and in maintaining public safety both locally and nationally. Mounted units have a long and proud tradition in law enforcement in the UK with operational decisions on their use and deployment the responsibility of Chief Constables.</p>","Lord Bates",,"2015-06-08T14:14:49.797Z","http://data.parliament.uk/resources/347628/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-01","Police: Horses","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the role played by horses in the policing of England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL172"
"http://data.parliament.uk/resources/227980","Home Office","false","2015-03-24","<p>There is no visa route available to apply to enter the UK on grounds of religious persecution, so no UK visas have been issued on these grounds. It is not possible to provide information regarding the number of people who have claimed asylum on the grounds of religious persecution, as information on the basis of a claim for asylum is not readily accessible.</p><p>The information requested in the noble Lord's question could only be obtained through a manual search of individual case files, which would only be achievable at a disproportionate cost.</p><p> </p>","Lord Bates",,"2015-03-24T14:57:03.1Z","http://data.parliament.uk/resources/227980/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-17","Immigration","2","House of Lords","To ask Her Majesty’s Government how many applications for (1) entry, and (2) asylum, the United Kingdom has granted on grounds of religious persecution in each of the last five years.","false","Biography information for Lord Patten","Lord Patten","HL5795"
"http://data.parliament.uk/resources/172697","Home Office","false","2015-01-16","<p>The Government regularly considers the impact of migration from the European Union and has published research on this issue. In July 2014 the Migration Advisory Committee published its report on the growth of EU and non-EU labour in low-skilled jobs and its impact on the UK. In the same month the Government’s Balance of Competences report on the Free Movement of Persons assessed the effects of EU migration on the labour market and its impact on local communities.</p>","Lord Bates",,"2015-01-16T14:24:36.49Z","http://data.parliament.uk/resources/172697/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-08","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 16 December 2014 (HL3409), whether they will now publish the results of their specific consideration of the sustainability of levels of immigration from Poland to the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL4017"
"http://data.parliament.uk/resources/169097","Home Office","false","2015-01-06","<p>No assessment of immigrants’ contribution to the United Kingdom on the basis of nationality has been conducted by Her Majesty's Government, but it would be open to a number of departments to do so.</p><p> </p>","Lord Bates",,"2015-01-06T15:43:06.073Z","http://data.parliament.uk/resources/169097/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-09","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 2 December (HL3119), which department would have the authority to carry out an assessment of the contribution of Polish immigrants to the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL3587"
