"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758825","Prime Minister","false","2017-09-12","<p>Details of my visit to Japan including those who accompanied me on the visit can be found in the press release issued on 30 August and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-heads-to-japan-to-build-strong-post-brexit-relationship-with-toyko" target="_blank">https://www.gov.uk/government/news/pm-heads-to-japan-to-build-strong-post-brexit-relationship-with-toyko</a></p>","Maidenhead","Mrs Theresa May","2017-09-12T14:24:21.9Z","http://data.parliament.uk/resources/758825/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Prime Minister: Japan","1","House of Commons","To ask the Prime Minister, which representatives of which companies accompanied her on her visit to Japan from 30 August to 1 September 2017.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9463"
"http://data.parliament.uk/resources/753560","Ministry of Justice","false","2017-07-26","<p>It has not been possible to answer this question in the time allowed. I will write to the honourable member in due course.</p>","Aylesbury","Mr David Lidington","2017-07-26T14:43:13.937Z","http://data.parliament.uk/resources/753560/answer","Biography information for Sir David Lidington","54","Justice","Justice","2017-07-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, how many people who died as a result of drug misuse in 2015 (a) were serving and (b) had previously served prison sentences in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5758"
"http://data.parliament.uk/resources/752737","Home Office","false","2017-07-20","<p>On 14 July the Home Office published <em>The Psychoactive Substances Act Review Framework</em> which set out the Government’s plans to measure as far as possible any change in activity before and after the implementation of the Psychoactive Substances Act.</p><p> </p><p>As part of this work, the Government is monitoring use of psychoactive substances through the Crime Survey for England and Wales. The forthcoming publication (27 July) <em>Drugs misuse: findings from the 2016/17 Crime Survey for England and Wales</em> will provide the latest data on use of psychoactive substances in England and Wales.</p>","Truro and Falmouth","Sarah Newton","2017-07-20T16:53:31.36Z","http://data.parliament.uk/resources/752737/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the Psychoactive Substances Act 2016 on levels of use of legal highs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5074"
"http://data.parliament.uk/resources/752743","Home Office","false","2017-07-20","<p>The Government is aware of decriminalisation approaches being taken overseas. The Government has no intention of decriminalising drugs. Drugs are illegal because evidence has shown they are harmful to human health and are associated with much wider societal harms including family breakdown, poverty, crime and anti-social behaviour.</p>","Truro and Falmouth","Sarah Newton","2017-07-20T16:53:56.137Z","http://data.parliament.uk/resources/752743/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-17","Drugs: Canada","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make an assessment of the potential implications for UK drugs policy of the Canadian Government's proposals to change the law relating to illegal drugs in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5113"
"http://data.parliament.uk/resources/753017","Wales Office","false","2017-07-20","<p>The European Union (Withdrawal) Bill establishes a transitional arrangement that replicates current EU frameworks in UK law, referred to as retained EU law. The Government is now beginning intensive discussions with the devolved administrations about where common frameworks are needed in the areas covered by the transitional arrangement. Where frameworks are not needed, the Bill provides a mechanism for passing powers to the devolved nations.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-07-20T11:03:06.8Z","http://data.parliament.uk/resources/753017/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-17","European Union (Withdrawal) Bill: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 3 July 2017 to Question 982, for what reason the European Union (Withdrawal) Bill makes no reference to powers set to be devolved to the National Assembly for Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5541"
"http://data.parliament.uk/resources/750630","Department of Health","false","2017-07-19","<p>The information is set out in the table below. Further information can be found in NHS Blood and Transplant’s Annual Activity Report for 2016/17, which was published on 11 July:</p><p> </p><p><a href="http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/" target="_blank">http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/ </a></p><p>Consent/authorisation rates for 2016/17 by nation</p><p>England 63%</p><p>Wales 64%</p><p>Scotland 63%</p><p>Northern Ireland 64%</p><p> </p><p>Source: NHS Blood and Transplant</p>","Thurrock","Jackie Doyle-Price","2017-07-19T10:43:15.94Z","http://data.parliament.uk/resources/750630/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the consent and authorisation rate was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in the 2016-17 financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4423"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price","2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/749429","Department of Health","false","2017-07-13","<p>The 2020 Oversight Group (with membership from the Department and the devolved administrations, NHS Blood and Transplant, professional bodies and voluntary sector stakeholders) was set up to review the progress of the ‘UK Taking Organ Transplantation to 2020’ Strategy (2013). The Group reviewed the strategy in November 2016 and developed a supplementary action plan, including identifying new actions that might contribute to increasing consent rates. The Group continues to monitor the impact of these actions</p><p> </p><p>Data for 2016/17 show the highest ever consent/authorisation rates, deceased organ donor and transplants rates but we want those rates to rise further, so everyone requiring a transplant stands the best chance of receiving one.</p>","Thurrock","Jackie Doyle-Price","2017-07-13T11:33:43.827Z","http://data.parliament.uk/resources/749429/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, on organ donors, if he will review that strategy to ensure it meets the target to achieve a consent rate of over 80 per cent by 2020.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","3535"
"http://data.parliament.uk/resources/747454","Cabinet Office","false","2017-07-26","<p>The Government has received the report of Public Administration and Constitutional Affairs Committee on the Iraq Inquiry, and will be responding in due course, setting out the lessons learned.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-26T10:11:18.077Z","http://data.parliament.uk/resources/747454/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-03","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the lessons learned investigation across Whitehall co-ordinated by the National Security Adviser to report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2445"
"http://data.parliament.uk/resources/747150","Cabinet Office","false","2017-07-17","<p>The National Cyber Security Centre is actively working with local authorities and will continue to work with Cabinet Office to implement successful delivery of secure elections. Our manifesto included various commitments regarding the media, including the need to protect the reliability and objectivity of information essential to our democracy.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-17T15:25:50.053Z","http://data.parliament.uk/resources/747150/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the findings of Oxford University Internet Institute's Computational Propaganda Research Project into voter manipulation, what steps he is taking to ensure that elections are not influenced by botnets spreading fake news.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2300"
