"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667475","Home Office","false","2023-11-15","<p>The Immigration (Health Charge) (Amendment Order) 2023 was laid in Parliament on 19 October and is subject to parliamentary process. The IHS increase will come into force on 16 January or 21 days after the Order is made whichever is later.</p>","Newark","Robert Jenrick",,"2023-11-15T15:42:20.967Z","http://data.parliament.uk/resources/1667475/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what her planned timetable is for implementing the forthcoming increase in the immigration health surcharge.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","7"
"http://data.parliament.uk/resources/1667488","Home Office","false","2023-11-14","<p>The health and safety of firefighters is of paramount importance and emerging research indicating that firefighters are being exposed to an increased risk of cancer is concerning.</p><p>Fire and Rescue Authorities are responsible for the health and safety of firefighters and they should be mindful of this emerging research.</p><p>I have commissioned a literature review of published studies to understand their conclusions and determine next steps and I am engaging with the Department for Health and Social Care to explore these issues.</p><p> </p>","Croydon South","Chris Philp","37 ; 38","2023-11-14T15:37:59.647Z","http://data.parliament.uk/resources/1667488/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-07","Fire and Rescue Services: Cancer","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to support (a) firefighters and (b) retired firefighters diagnosed with cancer as a result of their work.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","36"
"http://data.parliament.uk/resources/1667489","Home Office","false","2023-11-14","<p>The health and safety of firefighters is of paramount importance and emerging research indicating that firefighters are being exposed to an increased risk of cancer is concerning.</p><p>Fire and Rescue Authorities are responsible for the health and safety of firefighters and they should be mindful of this emerging research.</p><p>I have commissioned a literature review of published studies to understand their conclusions and determine next steps and I am engaging with the Department for Health and Social Care to explore these issues.</p><p> </p>","Croydon South","Chris Philp","36 ; 38","2023-11-14T15:37:59.693Z","http://data.parliament.uk/resources/1667489/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-07","Fire and Rescue Services: Cancer","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Secretary of State for Health and Social Care on support for (a) current and (b) former firefighters diagnosed with cancer as a result of their work.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","37"
"http://data.parliament.uk/resources/1667490","Home Office","false","2023-11-14","<p>The health and safety of firefighters is of paramount importance and emerging research indicating that firefighters are being exposed to an increased risk of cancer is concerning.</p><p>Fire and Rescue Authorities are responsible for the health and safety of firefighters and they should be mindful of this emerging research.</p><p>I have commissioned a literature review of published studies to understand their conclusions and determine next steps and I am engaging with the Department for Health and Social Care to explore these issues.</p><p> </p>","Croydon South","Chris Philp","36 ; 37","2023-11-14T15:37:59.743Z","http://data.parliament.uk/resources/1667490/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-07","Fire and Rescue Services: Cancer","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps with Cabinet colleagues to provide compensation for firefighters diagnosed with cancer as a result of their occupation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","38"
"http://data.parliament.uk/resources/1667493","Home Office","false","2023-12-05","<p>In 2019, the Bailiwick of Jersey, Bailiwick of Guernsey and Isle of Man (the Crown Dependencies) committed to implement publicly accessible registers of beneficial ownership in line with principles adopted by the European Union.</p><p>In December 2022, following the ruling of the Court of Justice of the European Union (CJEU), the Crown Dependencies issued a statement announcing that they were pausing work on their public commitments while they sought legal advice.</p><p>Currently 14 EU Member States allow public access to their beneficial ownership registers. Gibraltar has maintained a publicly accessible beneficial ownership register since 2020 and has not noted any negative economic impacts resulting from implementation of its public register.</p><p>The UK and the Crown Dependencies have differing legal views on implementing publicly accessible registers in light of the CJEU ruling. The UK is satisfied with the lawfulness of our own publicly accessible registers and continues to believe that the CDs could legally implement public registers of their own.</p><p>The Home Office is actively engaging the Crown Dependencies to understand their position. We will keep Parliament updated in the weeks ahead.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2023-12-05T15:24:26.81Z","http://data.parliament.uk/resources/1667493/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-07","Crown Dependencies: Companies","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of when (a) the Bailiwick of Jersey, (b) the Bailiwick of Guernsey and (c) the Isle of Man will implement a publicly accessible register of beneficial ownership.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","10"
"http://data.parliament.uk/resources/1667515","Home Office","false","2023-11-15","<p>Guidance for charging for Special Policing Services is owned and maintained by the National Police Chiefs’ Council. This guidance is published on the NPCC’s website <a href="https://www.npcc.police.uk/SysSiteAssets/media/downloads/publications/publications-log/2022/national-policing-guidelines-on-charging-for-police-services.pdf" target="_blank">National Policing Guidelines on Charging for Police Services (npcc.police.uk)</a></p><p>It is an operational matter for the police to determine on a case by case basis, as part of local Safety Advisory Groups, the level of policing required for events. Policing costs are driven by the level of resources required, which will vary according to the police’s assessment of the specific risks attached to an event.</p>","Croydon South","Chris Philp",,"2023-11-15T12:34:37.647Z","http://data.parliament.uk/resources/1667515/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-07","Police: Cycling","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 24 October 2023 to Question 202707on Police: Cycling, if she will hold discussions with police forces on establishing guidelines on the costs of security for large cycling tours.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","42"
"http://data.parliament.uk/resources/1667527","Home Office","false","2023-11-13","<p>The remit of the Independent Anti-Slavery Commissioner (IASC) is set out in the 2015 Modern Slavery Act. In line with what is detailed in the Act, the role of the IASC will be to encourage good practice in:</p><ul><li>the prevention, detection, investigation and prosecution of slavery and human trafficking offences; and</li><li>the identification of victims of those offences.</li></ul><p>We look forward to working with IASC, who I am confident will set out their priorities in due course.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-11-13T14:17:45.713Z","http://data.parliament.uk/resources/1667527/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-11-07","Independent Anti-slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the remit of the Independent Anti-Slavery Commissioner.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","88"
"http://data.parliament.uk/resources/1667546","Home Office","false","2023-11-15","<p>The Immigration Health Surcharge rates are under review to ensure that it reflects the full cost of providing healthcare services and the extra cost pressure that the migrant-driven population growth is placing on the NHS. The Government is increasing the IHS rates, as set out in legislation laid before Parliament on 19 October. The increased IHS rates of £1,035 (full rate) and £776 (discounted rate) detailed in the Immigration (Health Charge) (Amendment) Order 2023 are based on the Department for Health and Social Care’s estimate of the average annual cost to the NHS of treating IHS payers.</p>","Newark","Robert Jenrick",,"2023-11-15T15:44:06.953Z","http://data.parliament.uk/resources/1667546/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of raising the immigration health surcharge to £2,700 per person per year.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","544"
"http://data.parliament.uk/resources/1667547","Home Office","false","2023-11-15","<p>The Minimum Income Requirement (MIR) was implemented in July 2012, reflecting the income at which a British family could no longer access income-related benefits at the time.</p><p> </p><p>We keep all our immigration routes under constant review.</p>","Newark","Robert Jenrick",,"2023-11-15T16:45:46.667Z","http://data.parliament.uk/resources/1667547/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of raising the minimum combined income threshold for a family visa for a spouse to £26,200.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","545"
"http://data.parliament.uk/resources/1667554","Home Office","false","2023-11-15","<p>We intend that the scheme will become operational in 2024. The work to deliver this, including establishing a Scheme Management Unit and supporting IT and developing relevant guidance is happening at pace. A public consultation on guidance for the scheme is currently live until 01 December on gov.uk (<a href="https://www.gov.uk/government/consultations/foreign-influence-registration-scheme-draft-guidance" target="_blank">https://www.gov.uk/government/consultations/foreign-influence-registration-scheme-draft-guidance</a>).</p><p>The Government expects to publicise the intended ‘go live’ date a number of months in advance to give those affected by the scheme time to prepare.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-11-15T16:30:21.733Z","http://data.parliament.uk/resources/1667554/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-07","Foreign Influence Registration Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, in which month she plans that the Foreign Influence Registration Scheme will go live.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","82"
