"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/806733","Ministry of Defence","false","2017-12-20","<p>Defence recognises four Specific Learning Difficulties (SpLD), comprising dyslexia, dyspraxia, dyscalculia and scotopic sensitivity syndrome.</p><p>Individuals affected by SpLD are eligible for specific support which may include reasonable adjustments to training and working environments. SpLD is recognised as being an issue that is principally and proactively managed by the individual, supported where necessary by their Chain of Command and not a condition which should draw undue attention, impractical or unmanageable special measures or stigma.</p><p>Defence direction on SpLD is accessible at unit level through Joint Service Publication (JSP) 822 'Defence direction and guidance for training and education' (part 1, section 6.1 refers). In addition, the single Services have trained SpLD advisors who can offer advice, guidance and a range of strategies to help individuals get the support they need.</p>","Earl Howe","2017-12-20T15:51:56.337Z","http://data.parliament.uk/resources/806733/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-14","Armed Forces: Specific Learning Difficulties","2","House of Lords","To ask Her Majesty's Government what procedures are in place for members of the armed forces who present with learning difficulties.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4193"
"http://data.parliament.uk/resources/806364","Ministry of Defence","false","2017-12-20","<p><strong>The Military Division of The Queen’s Birthday Honours list 2017</strong></p><p> </p><p><strong>Royal Navy Awards</strong></p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST HONOURABLE ORDER OF THE BATH</strong></p><p> </p><p>As Knight Commander:</p><p> </p><p>Vice Admiral Simon Robert LISTER, CB, OBE</p><p> </p><p>As Companions:</p><p> </p><p>Surgeon Vice Admiral Alasdair James WALKER, OBE, QHS</p><p>Rear Admiral Simon Paul WILLIAMS, CVO</p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST EXCELLENT ORDER OF THE BRITISH EMPIRE</strong></p><p> </p><p>As Commanders:</p><p> </p><p>Rear Admiral Timothy Miles LOWE, QCVS</p><p>Rear Admiral John Robert Hamilton CLINK, OBE</p><p>Brigadier Richard Anthony Winchcombe SPENCER, OBE As Officers Commodore Richard Mark ALLEN</p><p>Captain Mark John CAMERON</p><p>Colonel Michael John TANNER, QCVS</p><p>Commander James WYPER</p><p> </p><p>As Members:</p><p> </p><p>Warrant Officer 1 Logistician (Catering Services) Wayne BURBURY</p><p>Lieutenant Commander Simon James CHURCH</p><p>Warrant Officer 1 Engineering Technician (Marine Engineering) Iain CUNNINGHAM</p><p>Chief Petty Officer Air Engineering Technican (Avionics) Andrew Smyth FLEMING</p><p>Lieutenant Deborah Daphne HARMER</p><p>Leading Logistician (Writer) Claire HUGHES</p><p>Lieutenant Commander (Acting Commander) James Alistair Delange KIRKWOOD</p><p>Commander Robert Graeme SPENCE</p><p>Commander Stephen Michael THOMAS</p><p>Commander Michael Leslie WOOD</p><p> </p><p><strong>QUEEN’S VOLUNTEER RESERVE MEDAL</strong></p><p> </p><p>Sergeant David HOLMAN</p><p> </p><p><strong>Army Awards</strong></p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST HONOURABLE ORDER OF THE BATH</strong></p><p> </p><p>As Companions:</p><p> </p><p>Major General Mark Jarvis GAUNT</p><p>Major General John Robert PATTERSON</p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST EXCELLENT ORDER OF THE BRITISH EMPIRE</strong></p><p> </p><p>As Commanders:</p><p> </p><p>Colonel Michael Robert BUTTERWICK</p><p>Colonel William Pemble Owen ENGLISH</p><p>Brigadier Colin Thomas McCLEAN, MBE</p><p>Brigadier Tom Richardson COPINGER-SYMES, OBE</p><p>Major General Ralph William WOODDISSE, MBE, MC</p><p> </p><p>As Officers:</p><p> </p><p>Lieutenant Colonel Hamish George Gordon CORMACK, MBE, The Duke of Lancaster’s Regiment</p><p>Lieutenant Colonel Christopher David DAVIES, MBE, The Princess of Wales’s Royal Regiment</p><p>Lieutenant Colonel Jamie Ian HARTLEY, The Rifles</p><p>Colonel Thomas Jonathan MURRAY</p><p>Colonel Andrew Keith ROBINSON</p><p>Colonel Christopher John Strathern ROSE</p><p>Colonel Khashayar Dominic SHARIFI</p><p>Lieutenant Colonel Jason SHEFFIELD, Royal Tank Regiment</p><p>Colonel Jonathan Roderick Henry TIMMIS</p><p>Acting Colonel Richard George WALKER, Corps of Royal Engineers</p><p> </p><p>As Members:</p><p> </p><p>Major Levi Vincent ASHLEY, The Royal Logistic Corps</p><p>Major John Mark BARRY, The Rifles</p><p>Major Richard Allan BELL, Royal Corps of Signals</p><p>Major Denis BURTON, The Royal Welsh, Army Reserve</p><p>Major Kevin Charles CAMMACK, Royal Regiment of Artillery</p><p>Major David CAMPEY, Corps of Royal Engineers</p><p>Colonel Frances Elizabeth CASTLE, ADC</p><p>Sergeant Arun Lewis COFAX, Corps of Royal Engineers</p><p>Lieutenant Colonel Dominic Martin Lyall COOPER, The Royal Logistic Corps</p><p>Major Richard John CRANE, The Royal Logistic Corps</p><p>Captain Anthony Angelo DAVIES, Corps of Royal Engineers</p><p>Warrant Officer Class 2 Marc David ELLIOTT, Corps of Royal Engineers</p><p>Warrant Officer Class 1 Gavin Arran EMMERSON, The Royal Logistic Corps</p><p>Major Simon William EVERETT, The Royal Irish Regiment</p><p>Lieutenant Colonel Alison Helen FALCON, The Royal Logistic Corps, Army Reserve</p><p>Lieutenant Colonel Nicholas Mark GEE, Royal Regiment of Artillery</p><p>Major Prembahadur GURUNG, The Royal Gurkha Rifles</p><p>Captain Andrew HAINES, Royal Regiment of Artillery, Army Reserve</p><p>Acting Major Tobias Robin Sanford HARRIS, The Parachute Regiment</p><p>Sergeant Andrew Craig HARRISON, Corps of Royal Engineers</p><p>Major William Derek HODGKINSON, The King’s Royal Hussars</p><p>Corporal Amber Rose HOLLANDS, Royal Army Medical Corps</p><p>Colonel Stephanie Lotte Eleanor Louise JACKMAN, TD, Army Reserve, The Royal Logistic Corps</p><p>Acting Lieutenant Colonel Ami JONES, Royal Army Medical Corps, Army Reserve</p><p>Acting Lieutenant Colonel Norman Owen JONES, ARRC, Queen Alexandra’s Royal Army Nursing Corps, Army Reserve</p><p>Major Pauline MURRAY-KNIGHT, Adjutant General’s Corps (Staff and Personnel Support Branch)</p><p>Acting Lieutenant Colonel Anthony Thomas LAMB, Combined Cadet Force</p><p>Lieutenant Colonel Catherine Charlotte Anne LIVINGSTONE, Royal Army Medical Corps, Army Reserve</p><p>Major Paul LOGIE, Corps of Royal Electrical and Mechanical Engineers</p><p>Captain James William LYONS, Army Air Corps</p><p>Major David Robert MACKLIN, The Rifles</p><p>Warrant Officer Class 1 Iain Crichton MARTIN, The Royal Logistic Corps</p><p>Warrant Officer Class 2 Rolf Alan MASON, Royal Regiment of Artillery</p><p>Corporal Jessica Layla MASTERMAN, The Royal Logistic Corps</p><p>Lance Corporal Rossa Dominick McPHILLIPS, Intelligence Corps, Army Reserve</p><p>Colour Sergeant David Malcolm MILLS, Irish Guards</p><p>Captain Ian David STOKES, Royal Regiment of Artillery</p><p>Warrant Officer Class 2 Karen Ann STYLES, Adjutant General’s Corps (Staff and Personnel Support Branch)</p><p>Major Fergus Keegan SULLIVAN, Corps of Royal Electrical and Mechanical Engineers</p><p>Major William John TOWER, Coldstream Guards</p><p>Acting Major Richard Simon WOOD, The Parachute Regiment</p><p>Lieutenant Colonel Nicholas Robert Edward WOOLGAR, The Royal Lancers</p><p> </p><p><strong>ROYAL RED CROSS</strong></p><p> </p><p>As an Ordinary Associate of the Royal Red Cross, Second Class:</p><p> </p><p>Major Jennifer Ann BUCK, Queen Alexandra’s Royal Army Nursing Corps</p><p>Major Rosemary GODFREY, Queen Alexandra’s Royal Army Nursing Corps, Army Reserve</p><p> </p><p><strong>QUEEN’S VOLUNTEER RESERVES MEDAL</strong></p><p> </p><p>Major Paul Harry JACKSON, General List, Army Reserve</p><p>Staff Sergeant Hayley Elizabeth JUST, Corps of Royal Engineers, Army Reserve</p><p>Colonel Mark Christopher SHERIDAN</p><p>Staff Sergeant Careen Gillian THORN, The Royal Logistic Corps, Army Reserve</p><p> </p><p><strong>Royal Air Force Awards</strong></p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST HONOURABLE ORDER OF THE BATH</strong></p><p> </p><p>As Companions:</p><p> </p><p>Air Vice-Marshal Malcolm Andrew John BRECHT, CBE</p><p>Air Vice-Marshal Edward Jackson STRINGER, CBE</p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION</strong></p><p><strong>OF THE MOST EXCELLENT ORDER OF THE BRITISH EMPIRE</strong></p><p> </p><p>As Commanders:</p><p> </p><p>Group Captain Stephen Alec BENTLEY</p><p>Air Commodore Dawn Allison MCCAFFERTY</p><p> </p><p>As Officers:</p><p> </p><p>Wing Commander Gareth John BRYANT</p><p>Wing Commander Mark Thomas DUNLOP</p><p>Wing Commander James Alexander FREEBOROUGH</p><p>Wing Commander Andrew MASSIE</p><p>Wing Commander Elizabeth Joan NICHOLL</p><p>Wing Commander Michael John Edward SUTTON</p><p> </p><p>As Members:</p><p> </p><p>Warrant Officer Anthony Joseph BARKER</p><p>Squadron Leader Darren BASSETT</p><p>Warrant Officer Alan Roy BUTTERFILL</p><p>Wing Commander Davis Charles COX, Royal Air Force Volunteer Reserve</p><p>Flight Sergeant Mark James ELLIMAN</p><p>Sergeant Alan Albert FENNEY</p><p>Sergeant Matthew Ian FOSTER</p><p>Squadron Leader Adrian MORRIS</p><p>Warrant Officer Michael George MORRIS</p><p>Squadron Leader Hugh John Warr NICHOLS</p><p>Flight Lieutenant Derek Vincent OLDHAM, Royal Auxiliary Air Force</p><p>Warrant Officer Adrian Mark PATON</p><p>Warrant Officer Michelle SMITH</p><p> </p><p><strong>ROYAL RED CROSS</strong></p><p>As an Ordinary Associate of the Royal Red Cross, Second Class</p><p>Corporal Clare Louise HARVEY</p><p>Flight Lieutenant Laura Jane HODSON</p><p> </p><p><strong>QUEEN’S VOLUNTEER RESERVES MEDAL</strong></p><p> </p><p>Sergeant Philip Baden BOWER, Royal Auxiliary Air Force</p><p>Senior Aircraftman Shane Victor STANIFORTH, Royal Auxiliary Air Force</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2017-12-20T15:57:30.847Z","http://data.parliament.uk/resources/806364/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-13","Military Decorations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 14 November (HL2735), what was (1) the service, and (2) the rank, of each of the 113 Service personnel granted honours in the military division of Her Majesty The Queen's Birthday Honours List for 2017.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL4162"
"http://data.parliament.uk/resources/804800","Ministry of Defence","false","2017-12-19","<p>Former Heads of Service who retired at a four-star rank before 29 July 2014, are ineligible to receive the Long Service and Good Conduct Medal under the criteria laid down in the regulations which state that all officers of the Regular Forces who were serving on or after 29 July 2014 are eligible for award of the medal or clasp.</p><p>Those who are subsequently appointed to honorary five-star by Her Majesty become eligible, along with those who retired at that rank.</p>","Earl Howe","2017-12-19T15:30:00.227Z","http://data.parliament.uk/resources/804800/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-12","Military Decorations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Earl Howe on 30 November (HL3468) and 12 December (HL3864), what were the differences in the eligibility criteria for (1) former Heads of Service, and (2) honorary five-star officers, for the award of Long Service and Good Conduct Medals on 29 July 2014.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4126"
"http://data.parliament.uk/resources/801234","Ministry of Defence","false","2017-12-18","<p>The Department uses forward purchase contracts for US Dollars and Euros to provide a degree of stability for budgetary planning over the medium-term. The forward purchase programme is structured to provide an increasing level of cover in the three years before the requirement. The Department purchased in advance 89 per cent and 99 per cent of expenditure in US Dollars and Euros respectively in financial year 2016-17 and has secured prices for approximately 90 per cent of forecast demand in financial year 2017-18. Given this is a rolling programme, we have already placed contracts for 70 per cent of expected demand in 2018-19 and a smaller proportion in the following years. The consequences of sustained adjustments to exchange rates are dealt with as part of the Department's routine financial management by allocating appropriate levels of contingency, including in the Equipment Plan.</p><p> </p>","Earl Howe","2017-12-18T15:43:29.793Z","http://data.parliament.uk/resources/801234/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-05","Defence: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the reply by Earl Howe on 5 December, what percentage of defence capital spending on procurement from overseas is currency hedged.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL3891"
"http://data.parliament.uk/resources/801261","Ministry of Defence","false","2017-12-15","<p>As of 5 December 2017, there were 72 Royal Navy and Royal Fleet Auxiliary ships in commission. On current plans, there will be 77 Royal Navy and Royal Fleet Auxiliary ships in Commission in December 2020 and beyond.</p>","Earl Howe","2017-12-15T12:21:51.503Z","http://data.parliament.uk/resources/801261/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-05","Warships","2","House of Lords","To ask Her Majesty's Government, further to the answer by Earl Howe on 5 December, how many Royal Navy and Royal Fleet Auxiliary ships are in commission on 5 December; and how many will be in commission on (1) 1 December 2020, (2) 1 December 2025, and (3) 1 December 2030.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3918"
"http://data.parliament.uk/resources/800415","Ministry of Defence","false","2017-12-18","<p>Saudi Arabia has made a commitment that it will no longer use BL-755 cluster munitions. It would be inappropriate to comment on the detail of private discussions between Governments. But the UK continues to encourage Saudi Arabia, as well as other non-parties, to accede to the Convention on Cluster Munitions.</p>","Earl Howe","2017-12-18T15:42:35.877Z","http://data.parliament.uk/resources/800415/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-04","Saudi Arabia: Cluster Munitions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 30 November (HL3469), whether, in their recent dialogue with the government of Saudi Arabia, that government has offered to destroy Royal Saudi Air Force stocks of UK-made BL-755 weaponry; and if so, when that offer was made.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3802"
"http://data.parliament.uk/resources/800477","Ministry of Defence","false","2017-12-12","<p>There are no honorary five-star officers in Regular Service in the UK Armed Forces.</p>","Earl Howe","2017-12-12T15:32:08.593Z","http://data.parliament.uk/resources/800477/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-04","Armed Forces: Officers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 30 November  (HL3468), whether any honorary five-star officers are in regular service.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3864"
"http://data.parliament.uk/resources/797261","Ministry of Defence","false","2017-12-12","<p>As part of the Service's Structural Rebalancing Plan earlier this year, 200 Royal Marines positions will be reassigned to the wider Royal Navy by 2020.</p><p>As announced in November 2016, the Ministry of Defence intends to dispose of Royal Marines Stonehouse in 2023 and The Royal Citadel in 2024, and re-provide for Units from them in the Plymouth and Torpoint area. Exact locations are subject to on-going assessment. Parliament and staff within the impacted Units will be informed when a decision on reprovision has been made.</p>","Earl Howe","2017-12-12T15:31:43.937Z","http://data.parliament.uk/resources/797261/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-29","Marines: Plymouth","2","House of Lords","To ask Her Majesty's Government whether they intend to make any changes to the size and location of the Royal Marine garrisons in Plymouth.","false","Biography information for Baroness Crawley","Baroness Crawley","HL3693"
"http://data.parliament.uk/resources/797262","Ministry of Defence","false","2017-12-06","<p>The 2010 Strategic Defence and Security Review stated that one of the Royal Navy's two Landing Platform Docks would in future be placed at low readiness while the other is held at very high readiness for operations. HMS ALBION and HMS BULWARK have, accordingly, alternated in the low and high readiness profile since 2010. HMS ALBION recently exited her five-year period of low readiness following a successful regeneration programme and is now undertaking operational sea training.</p><p>On current plans, the decommissioning dates for HMS ALBION and HMS BULWARK are 2033 and 2034 respectively. Speculation about the potential outcome of the National Security Capability Review is exactly that: speculation.</p>","Earl Howe","2017-12-06T15:36:36.207Z","http://data.parliament.uk/resources/797262/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-29","Littoral Warfare","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contributions of (1) HMS Albion, and (2) HMS Bulwark, to the UK’s overall amphibious capability; and whether they intend to decommission either vessel.","false","Biography information for Baroness Crawley","Baroness Crawley","HL3694"
"http://data.parliament.uk/resources/797268","Ministry of Defence","false","2017-12-12","<p>The management of morale in the Armed Forces is a high priority for Defence. The Department seeks to measure morale in a robust, consistent and scientific manner, through forums such as the Armed Forces Continuous Attitude Survey. Morale is influenced by many variables and the Department has made no specific assessment of a relationship with resourcing.</p><p> </p><p>We have launched the Armed Forces Families Strategy and the Armed Forces Covenant to improve the Service Offer and lived experience of Service personnel.</p><p> </p><p>We are also developing a number of other initiatives under the Armed Forces People Programme which is focused on modernising the employment offer for Service personnel to allow us to attract and retain the right mix of people and skills.</p><p> </p><p> </p>","Earl Howe","2017-12-12T15:30:47.73Z","http://data.parliament.uk/resources/797268/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-29","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relationship between morale and overstretched resources in the armed services; and what steps they intend to take to remedy this situation.","false","Biography information for Lord Judd","Lord Judd","HL3700"
