"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148386","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:26:01.83Z","http://data.parliament.uk/resources/1148386/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Animals: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of UK (a) mammals and (b) birds at risk of extinction.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294673"
"http://data.parliament.uk/resources/1148392","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:31:44.217Z","http://data.parliament.uk/resources/1148392/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to protect UK wildlife from extinction.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294674"
"http://data.parliament.uk/resources/1148393","Foreign and Commonwealth Office","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation</em>.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T14:22:52.497Z","http://data.parliament.uk/resources/1148393/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Syria: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help protect Yazidi women from sexual assault in north-eastern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294675"
"http://data.parliament.uk/resources/1148400","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey","2019-10-08T15:33:37.99Z","http://data.parliament.uk/resources/1148400/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to increase the rate of housebuilding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294676"
"http://data.parliament.uk/resources/1148407","Department for International Development","false","2019-10-08","<p>DFID supports victims of human trafficking in Africa through several programmes, as part of the UK Government’s commitment to realising Sustainable Development Goal 8.7, the eradication of all forms of modern slavery, forced labour and human trafficking by 2030. Current support totals over £30 million.</p><p> </p><p>In Nigeria, for example, we are providing rehabilitation and reintegration support to almost 1,000 victims of human trafficking and vulnerable migrants returned from Libya.</p><p> </p><p>In Somalia, Sudan and Ethiopia we are providing protection and rehabilitation services to more than 200,000 vulnerable children on the move, reducing their risk of exposure to trafficking.</p><p> </p><p>And we are working to end the worst forms of child labour in Central African Republic, Democratic Republic of Congo and Ethiopia. This includes children forcibly recruited during armed conflicts, sexually abused, or exploited through other forms of forced labour or hazardous work. Over 24,000 of the most vulnerable children will benefit directly and over 400,000 people are expected to benefit indirectly through increased awareness and improvements in legal systems.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:35:42.99Z","http://data.parliament.uk/resources/1148407/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Africa: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support victims of human trafficking in Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294677"
"http://data.parliament.uk/resources/1148185","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The government does not tolerate hatred of any kind and is taking a number of steps to tackle Islamophobia. We have some of the strongest legislation in the world to tackle hate crime and where groups incite racial hatred or are engaged in racially or religiously motivated criminal activity, we would expect them to be prosecuted.</p><p>To support security training for places of worship, we have committed £1.6 million through the places of worship security grant this year. and a further £5 million over three years. We have also supported Tell MAMA with over £2.5 million between 2016 and 2020 to monitor and combat anti-Muslim hatred, and committed £1.5 million in new funding for hate crime projects including those tackling anti-Muslim hatred and racism in schools.</p><p>The government will also be appointing independent advisers to provide expert advice to government on a definition of Islamophobia. The first of these advisers, Imam Qari Asim MBE, was appointed on the 23 July 2019. Their work will draw on a wide range of opinions and they will work in close collaboration with the cross-government Anti-Muslim Hatred Working Group.</p>","Thornbury and Yate","Luke Hall","2019-10-08T14:29:42.687Z","http://data.parliament.uk/resources/1148185/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Islamophobia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to tackle Islamophobia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294093"
"http://data.parliament.uk/resources/1148187","Ministry of Justice","false","2019-10-08","<p>In May, we announced plans to strengthen probation by ending Community Rehabilitation Company contracts early and streamlining responsibilities for public, private and voluntary sector partners.</p><p> </p><p>This means the National Probation Service taking on supervision of all offenders, the private sector continuing to drive innovation in interventions, and greater voluntary sector involvement in rehabilitation.</p><p> </p><p>In July we published a Draft Operating Blueprint setting out further detail on our plans. We are continuing to test and refine the design for the future model with partners and stakeholders as plans for the transition take shape. In Wales we are proceeding with plans to move the responsibility for supervision of all offenders into the NPS by the end of 2019. Our experience there will help inform the approach to transition in England.</p><p> </p><p>We continue to drive improvements in service delivery under existing arrangements, including investing £22m per year to support an additional 500 CRC staff in prisons delivering sustained support for offenders to find accommodation and employment on release.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-10-08T15:47:47.01Z","http://data.parliament.uk/resources/1148187/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-03","Probation: Reform","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on plans for probation reform.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294094"
"http://data.parliament.uk/resources/1148189","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Government is committed to enabling people of all backgrounds to contribute their time and talents to their communities through volunteering and social action. The Government supports a number of programmes which enable volunteering opportunities. Examples include:</p><p> </p><ul><li>Through the #iwill fund £20m of government investment has been matched with more than £90m of investment from 28 partner funders. So far, this has created 500,000 high quality opportunities for young people to make change in their communities.</li></ul><p> </p><ul><li>The Centre for Social Action which has invested over £9m in programmes that encourage adult volunteering initiatives that bring people together and support social outcomes.</li></ul><p><strong> </strong></p>","Loughborough","Nicky Morgan","2019-10-08T08:44:28.723Z","http://data.parliament.uk/resources/1148189/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support volunteers in the third sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294095"
"http://data.parliament.uk/resources/1148190","Department for International Development","false","2019-10-08","<p>The Government is firmly committed to delivering the Sustainable Development Goals, including Goal 10, reducing Global Inequalities. This commitment is at the heart of DFID’s approach to tackling extreme poverty. DFID works to reduce inequality globally by ensuring that people have access to opportunities and services, prioritising the most vulnerable, those caught in crises, and those most at risk of violence and discrimination. Over 50% of UK aid goes to the most fragile and conflict-affected states.</p><p> </p><p>DFID is tackling inequality across the board through our policy and programming. For example, DFID’s work on decent jobs focuses on working in some of the most challenging environments to help the poorest and most marginalised to gain jobs, increase their incomes and work their way out of poverty. Between 2015/16 and 2018/19, the UK enabled 3.9 million people to raise their incomes or maintain/gain a better job or livelihood. For example, the PrOpCom Mai-Karfi programme has helped over 850,000 beneficiaries increase their income by a total of over £48 million in some of the poorest parts of northern Nigeria.</p><p> </p><p>DFID is a global leader on Gender Equality and Disability Inclusion and published ambitious new strategies on both last year with far reaching commitments. The UK also hosted the Global Summit on Disability Inclusion last year, galvanising global momentum on this neglected area.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:59:32.99Z","http://data.parliament.uk/resources/1148190/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on meeting the UN's Sustainable Development Goal 10 on reducing inequality.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294096"
"http://data.parliament.uk/resources/1148191","Treasury","false","2019-10-08","<p>I refer the Hon. Member to the answer given on 30<sup>th</sup> September (written question number 290638).</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:31:07.013Z","http://data.parliament.uk/resources/1148191/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Income Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of rises in income tax thresholds on income distribution in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294097"
