"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490920","COP26","false","2022-07-20","<p>The UK follows the agreed international approach for reporting greenhouse gas emissions, whereby countries report emissions produced within their territories.</p><p>We will continue to drive international co-operation to counter the risk of emissions offshoring and the Government will consult later this year on Carbon Leakage Mitigation options.</p>","Reading West","Alok Sharma",,"2022-07-20T16:54:37.727Z","http://data.parliament.uk/resources/1490920/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-07-20","Greenhouse Gas Emissions","1","House of Commons","To ask the President of COP26, whether he has had discussions with Cabinet colleagues on the potential effect on domestic manufacturing of including carbon that is embedded in imports in calculations of the UK's carbon footprint.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","901188"
"http://data.parliament.uk/resources/1490921","COP26","false","2022-07-20","<p>Action from private finance will be vital in helping to deliver many of the commitments made by countries and companies at COP26.</p><p>For example, the Glasgow Financial Alliance for Net Zero, representing over 130 trillion dollars, will have a key role to play in mobilising capital to support green projects in emerging economies.</p>","Reading West","Alok Sharma",,"2022-07-20T16:55:00.673Z","http://data.parliament.uk/resources/1490921/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-07-20","Climate Change: Investment","1","House of Commons","To ask the President of COP26, what recent assessment he has made of the potential role of private finance in delivering COP26 objectives.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","901190"
"http://data.parliament.uk/resources/1490922","COP26","false","2022-07-20","<p>When the UK took on the role of organising COP26 less than 30% of the global economy was covered by Net Zero targets.</p><p>As a result of the work the UK did with partners, by the time we got to COP26 over 90% of the world's economy was covered by Net Zero targets.</p>","Reading West","Alok Sharma",,"2022-07-20T16:55:02.717Z","http://data.parliament.uk/resources/1490922/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-07-20","Carbon Emissions","1","House of Commons","To ask the President of COP26, if he will make an estimate of the proportion of global (a) GDP and (b) emissions generated by countries that have net zero commitments.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901193"
"http://data.parliament.uk/resources/1490923","COP26","false","2022-07-20","<p>I met with the chair of the Climate Change Committee following the publication of the report.</p><p>The Cabinet’s Climate Action Implementation Committee, which I chair, has also had an initial discussion on the findings of the report.</p><p>The Government will set out a formal response later this year.</p><p> </p>","Reading West","Alok Sharma",,"2022-07-20T16:54:50.867Z","http://data.parliament.uk/resources/1490923/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-07-20","Greenhouse Gas Emissions","1","House of Commons","To ask the President of COP26, what discussions he has had with Cabinet colleagues on the findings and recommendations of the Climate Change Committee’s 2022 Progress Report to Parliament.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","901194"
"http://data.parliament.uk/resources/1490924","COP26","false","2022-07-20","<p>Businesses absolutely drive the innovation in green technologies, both in terms of efficiency and also reduction in costs.</p><p>The wind, solar and electric vehicle sectors demonstrate what R&amp;D, innovation and economies of scale can do in terms of the expansion of clean technologies across the world.</p><p> </p>","Reading West","Alok Sharma",,"2022-07-20T16:55:05.273Z","http://data.parliament.uk/resources/1490924/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-07-20","Businesses: Climate Change","1","House of Commons","To ask the President of COP26, what recent assessment he has made of the progress of businesses in developing solutions to climate change.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","901195"
"http://data.parliament.uk/resources/1490925","COP26","false","2022-07-20","<p>Over the last thirty years the UK has reduced its emissions by over 40% whilst GDP has gone up over 80%.</p><p>In recent years, we have decarbonised our economy faster than any other G7 nation.</p>","Reading West","Alok Sharma",,"2022-07-20T17:01:23.393Z","http://data.parliament.uk/resources/1490925/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-07-20","Climate Change","1","House of Commons","To ask the President of COP26, what recent assessment he has made of the effectiveness of Government policies to tackle climate change.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","901197"
"http://data.parliament.uk/resources/1489964","Department for Transport","false","2022-07-20","<p>There are no currently supported flows by inland waterways and there have been none during the last three financial years since April 2019. This scheme is open to all freight operators, including maritime operators, who wish to move freight through inland water freight transport instead of road, where inland waterway transport is more expensive.</p><p> </p><p>There have been no projects supported by the Waterborne Freight Grant during the last three financial years since April 2019. This scheme is also open to all freight operators, including maritime operators, who wish to run waterborne freight transport instead of road, where transport by water is more expensive.</p>",,"Baroness Vere of Norbiton",,"2022-07-20T14:46:20.42Z","http://data.parliament.uk/resources/1489964/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-18","Freight: Grants","2","House of Lords","To ask Her Majesty's Government how many maritime operators have used the (1) Mode Shift Revenue Support, and (2) Waterborne Freight Grant, schemes.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1829"
"http://data.parliament.uk/resources/1490113","Treasury","false","2022-07-20","<p>The latest available data from the Bank of England (published 14 June 2022) shows that the proportion of total mortgage loan balances with arrears in Q1 2022 was 0.82%, the lowest level since recording began in 2007. This is consistent with falling arrears levels over the previous 12 months.</p><p> </p><p>The Government works closely with the regulators to monitor the resilience of mortgage borrowers and continues its efforts to support those in financial difficulty.</p><p> </p><p>The Government offers Support for Mortgage Interest (SMI) loans to homeowners in receipt of an income-related benefit and protection in the courts under the Mortgage Pre-Action Protocol to help prevent repossession. This makes it clear that repossession must always be the last resort for lenders. Any borrowers worried about their mortgage payments should make early contact with their lender to discuss the forbearance options available to them.</p>","North East Bedfordshire","Richard Fuller","38634","2022-07-20T13:56:08.353Z","http://data.parliament.uk/resources/1490113/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-18","Mortgages: Defaulters","1","House of Commons","To ask the Chancellor of the Exchequer, how many mortgage defaults have occurred in each of the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38633"
"http://data.parliament.uk/resources/1490114","Treasury","false","2022-07-20","<p>The latest available data from the Bank of England (published 14 June 2022) shows that the proportion of total mortgage loan balances with arrears in Q1 2022 was 0.82%, the lowest level since recording began in 2007. This is consistent with falling arrears levels over the previous 12 months.</p><p> </p><p>The Government works closely with the regulators to monitor the resilience of mortgage borrowers and continues its efforts to support those in financial difficulty.</p><p> </p><p>The Government offers Support for Mortgage Interest (SMI) loans to homeowners in receipt of an income-related benefit and protection in the courts under the Mortgage Pre-Action Protocol to help prevent repossession. This makes it clear that repossession must always be the last resort for lenders. Any borrowers worried about their mortgage payments should make early contact with their lender to discuss the forbearance options available to them.</p>","North East Bedfordshire","Richard Fuller","38633","2022-07-20T13:56:08.307Z","http://data.parliament.uk/resources/1490114/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-18","Mortgages: Defaulters","1","House of Commons","To ask the Chancellor of the Exchequer, what the mortgage default rate is in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38634"
"http://data.parliament.uk/resources/1489507","Department for Business, Energy and Industrial Strategy","false","2022-07-20","<p>The Government conducted a full public consultation on Artificial Intelligence and Intellectual Property 29 October 2021-7 January 2022, which included options on text and data mining. Creative industry views were well represented in the responses, but little quantitative evidence of impact was received. Creative industry representatives attended two of the six roundtable meetings which were held with different sectors as part of the consultation exercise. Other attendees included representatives of civil society, researchers and the tech sector.</p><p> </p><p>The former minister for Science, Research and Innovation also discussed the exception with representatives of the Alliance for Intellectual Property at a meeting on 6 July.</p>","Loughborough","Jane Hunt",,"2022-07-20T17:04:30.113Z","http://data.parliament.uk/resources/1489507/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-15","Arts: Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings he has held with representatives of the creative industries in relation to the Government’s decision to expand the text and data mining exception.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37453"
