"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403054","Prime Minister","false","2022-01-19","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that process.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-19T13:08:54.373Z","http://data.parliament.uk/resources/1403054/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-14","10 Downing Street","1","House of Commons","To ask the Prime Minister, on what date he first learned about the parties in Downing Street that took place on the eve of the funeral of Prince Philip.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","104311"
"http://data.parliament.uk/resources/1402686","Prime Minister","false","2022-01-18","<p>I refer the Rt Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that process.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-18T16:29:30.517Z","http://data.parliament.uk/resources/1402686/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-13","10 Downing Street","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 8 December 2021, Official Report, volume 705, column 372, what was the evidential basis for his statement that he had been repeatedly reassured there was no party held in 10 Downing Street.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","103561"
"http://data.parliament.uk/resources/1401907","Prime Minister","false","2022-01-17","<p>I refer the Hon Member to the Terms of Reference to the Cabinet Office investigation, which have been deposited in the Library of the House.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-17T11:37:13.477Z","http://data.parliament.uk/resources/1401907/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-11","Prime Minister: Staff","1","House of Commons","To ask the Prime Minister, how many allegations of breaches of coronavirus regulations have been made by staff employed in Downing Street.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","101766"
"http://data.parliament.uk/resources/1400341","Prime Minister","false","2022-01-11","<p>Looking at the payroll employment measure of people in work, the most recent statistical release shows there were 29.4 million people in work in November 2021 – 424,000 more than in February 2020 and a new record high, compared with the previous high of 29.175 million in October 2021.</p><p> </p><p>(Source: Office for National Statistics, <em>Earnings and employment from Pay As You Earn Real Time Information, UK: December 2021</em>, December 2021).</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Femploymentandlabourmarket%2Fpeopleinwork%2Fearningsandworkinghours%2Fbulletins%2Fearningsandemploymentfrompayasyouearnrealtimeinformationuk%2Flatest&amp;data=04%7C01%7CPierce.Derrane%40no10.gov.uk%7C990033b7289b4f1a121d08d9d45d944e%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C637774320643022616%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=x8mb0yDcr2zSUw41CtMYuAeeXEozEx6MmiKTIQ283jA%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/earningsandemploymentfrompayasyouearnrealtimeinformationuk/latest</a></p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-11T11:02:59.37Z","http://data.parliament.uk/resources/1400341/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-06","Employment","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 5 January 2022, Official Report, column 11, if he will set out the evidential basis for his statement that there are now record numbers of people in work, 420,000 more than there were before the pandemic began.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","98884"
"http://data.parliament.uk/resources/1400094","Prime Minister","false","2022-01-10","<p>I will place copies of my recent correspondence with the Independent Adviser in the Libraries of the House.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-10T13:41:02.353Z","http://data.parliament.uk/resources/1400094/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-05","Independent Adviser on Ministers' Interests","1","House of Commons","To ask the Prime Minister, on what dates he has corresponded with the Independent Adviser on Ministerial Interests since 9 December 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","98322"
"http://data.parliament.uk/resources/1399225","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97162 ; 97163 ; 97165 ; 97166","2022-01-10T17:14:00.157Z","http://data.parliament.uk/resources/1399225/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, what the purpose of the meeting held in the gardens of Downing Street on 15 May 2020 was.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97161"
"http://data.parliament.uk/resources/1399226","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97161 ; 97163 ; 97165 ; 97166","2022-01-10T17:14:00.217Z","http://data.parliament.uk/resources/1399226/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, which officials attended the meeting in the gardens of Downing Street on 15 May 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97162"
"http://data.parliament.uk/resources/1399227","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97161 ; 97162 ; 97165 ; 97166","2022-01-10T17:14:00.263Z","http://data.parliament.uk/resources/1399227/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, whether minutes were taken at the meeting held in the gardens of Downing Street on 15 May 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97163"
"http://data.parliament.uk/resources/1399230","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97161 ; 97162 ; 97163 ; 97166","2022-01-10T17:14:00.327Z","http://data.parliament.uk/resources/1399230/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, whether any cost to the public purse was incurred for the purchase of (a) food and (b) alcoholic beverages at the gathering held in the gardens of Downing Street on 15 May 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97165"
"http://data.parliament.uk/resources/1399231","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97161 ; 97162 ; 97163 ; 97165","2022-01-10T17:14:00.39Z","http://data.parliament.uk/resources/1399231/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, whether any non-pass holders attended the meeting in the gardens of Downing Street on 15 May 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97166"
