"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989396","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907029 ; 907034","2018-10-17T14:29:00.037Z","http://data.parliament.uk/resources/989396/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","907026"
"http://data.parliament.uk/resources/989397","Scotland Office","false","2018-10-17","<p>The Government recognises that transport is a major cost for households and businesses in Scotland.</p><p>That is why the Prime Minister recently announced that fuel duty will be frozen in 2019/20, a ninth successive freeze. This will benefit all drivers in Scotland and across the UK.</p><p>As a result of the last eight years of freezes, the average car driver has saved a cumulative £850 compared to pre-2010 escalator plans.</p>","Central Devon","Mel Stride",,"2018-10-17T14:30:23.517Z","http://data.parliament.uk/resources/989397/answer","Biography information for Mel Stride","2","Scotland","Scotland","2018-10-17","Fuels: Excise Duties","1","House of Commons","What recent assessment he has made of the effect of the freeze on fuel duty on low income families in Scotland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","907027"
"http://data.parliament.uk/resources/989398","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907026 ; 907034","2018-10-17T14:29:00.1Z","http://data.parliament.uk/resources/989398/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","907029"
"http://data.parliament.uk/resources/989399","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907026 ; 907029","2018-10-17T14:29:00.147Z","http://data.parliament.uk/resources/989399/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","907034"
"http://data.parliament.uk/resources/988646","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179326 ; 179331","2018-10-18T16:06:36.663Z","http://data.parliament.uk/resources/988646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018 entitled Leading tech companies support code to strengthen security of internet-connected devices, what steps the Government plans to take against companies that do not abide by the voluntary code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","180309"
"http://data.parliament.uk/resources/988682","Department for Exiting the European Union ","false","2018-10-18","<p>DExEU have not issued any clauses of this kind with the type of organisations described. We can confirm that our only known commercial relationship with voluntary sector organisations is for an internal volunteering service for civil servants.</p>","Daventry","Chris Heaton-Harris",,"2018-10-18T14:09:18.863Z","http://data.parliament.uk/resources/988682/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180067"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-15T16:00:49.03Z","http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T16:11:09.68Z","http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/987732","Department for Education","false","2018-10-18","<p>The Department for Education does not have the data requested. However, we are seeking to improve the data available on retention in the profession through the launch of a new large-scale longitudinal study of child and family social workers in England which will launch this autumn and follow the careers of participants over five years.</p><p> </p><p>The ‘Evaluation of Step Up to Social Work, cohorts 1 and 2: 3-years and 5-years on’, published in May this year, reports that 73% of the first cohort who qualified in March 2012 were still in child and family social work after five years. The evaluation report can be found at: <a href="https://www.gov.uk/government/publications/step-up-to-social-work-evaluation-after-3-and-5-years" target="_blank">https://www.gov.uk/government/publications/step-up-to-social-work-evaluation-after-3-and-5-years</a>. We also have a research project currently underway tracking the retention and progression of cohorts four and five until 2020.</p><p> </p><p>A further round of applications to ‘Step Up to Social Work’ will open in February with participants starting training in January 2020.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-18T14:03:23.94Z","http://data.parliament.uk/resources/987732/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-15","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Health and Social Care on the number of people who continue to work in the social work profession after five years having (a) completed a (i) Bachelor's and (ii) Master's degree at a British university and (b) participated in the Step Up to Social Work programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179094"
"http://data.parliament.uk/resources/987733","Treasury","false","2018-10-18","<p>Spending on mental health is planned to increase to a record £11.86 billion in 2017/18.</p><p> </p><p>The government has published proposals to improve mental health support for children and young people in England, and over £300 million has been made available to fund these.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-18T12:51:58.997Z","http://data.parliament.uk/resources/987733/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-15","Mental Health Services: Children and Young People","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policy of the recent University of Birmingham report entitled Investing in a Resilient Generation which found that an almost additional £1.77 billion is required to scale up child and adolescent mental health services in order to ensure that every child receives support; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179095"
