"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130869","Home Office","false","2019-06-13","<p>Where a translator is unavailable to carry out a substantive asylum interview, the Home Office will look to rebook the interview when a translator for the preferred language is next available.</p><p>On the rare occasion where we are unable to source a translator to carry out the substantive asylum interview, we would seek to use a detailed witness statement provided by the applicant, to decide the asylum claim.</p><p>The Home Office will continue to explore and act upon potential interpreter recruitment avenues, both regionally and nationally, for all languages. Alongside the ongoing recruitment campaign, we will continue to work with stakeholders in assessing demand and have in place contingencies to ensure the available national resource is utilised as effectively as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:39:43.497Z","http://data.parliament.uk/resources/1130869/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Translation Services","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses when assessing asylum applications in cases where a substantive interview with an applicant has not been able to take place due to the unavailability of a translator for that interview.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262414"
"http://data.parliament.uk/resources/1130880","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262256 ; 262257","2019-06-13T13:34:39.917Z","http://data.parliament.uk/resources/1130880/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that (a) investment choices available to workplace pension customers are regularly reviewed by Independent Governance Committees and (b) those investment choices are aligned with the interests of customers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262255"
"http://data.parliament.uk/resources/1130881","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262257","2019-06-13T13:34:39.963Z","http://data.parliament.uk/resources/1130881/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy that Independent Governance Committees attached to contract-based workplace pensions have a duty to monitor the suitability of the retail fund choices available to scheme members.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262256"
"http://data.parliament.uk/resources/1130882","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262256","2019-06-13T13:34:40.01Z","http://data.parliament.uk/resources/1130882/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the adequacy of scrutiny by Independent Governance Committees of the retail funds offered within workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262257"
"http://data.parliament.uk/resources/1130883","Treasury","false","2019-06-13","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-06-13T13:30:26.157Z","http://data.parliament.uk/resources/1130883/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential conflict of interests in the business model of vertically integrated companies offering retail investment platforms, asset management and workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262258"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z","http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130885","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262228","2019-06-13T13:04:04.557Z","http://data.parliament.uk/resources/1130885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing the statutory right for employees taking longer-term unpaid care leave to return to their original employment after their caring duties have finished.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262229"
"http://data.parliament.uk/resources/1130886","Department of Health and Social Care","false","2019-06-13","<p>The Department has made no such comparative estimate.</p><p>The average cost of caring for a dementia patient at home by family is not collected or reported centrally.</p><p>Data on the average cost of care provided in an in-patient setting is not available in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-06-13T13:33:32.853Z","http://data.parliament.uk/resources/1130886/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate his Department has made of the average cost of (a) caring for a dementia patient at home with care provided by family and (b) care provided in an in-patient setting.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262230"
"http://data.parliament.uk/resources/1130888","Cabinet Office","false","2019-06-13","<p>The Cabinet Office does not hold this information centrally.</p>","Torbay","Kevin Foster",,"2019-06-13T13:03:22.607Z","http://data.parliament.uk/resources/1130888/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-10","Centenarians: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Northern Ireland have reached their hundredth year in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262265"
"http://data.parliament.uk/resources/1130889","Home Office","false","2019-06-13","<p>Border Force does not release location specific statistics on the deployment of its resources as doing so could compromise border security.</p><p>The latest published staffing figures for Border Force can be found in the Home Office Annual Report for 2018– 19 on page 85 at: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:42:12.833Z","http://data.parliament.uk/resources/1130889/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are employed (a) full-time and (b) part-time by Border Force in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262266"
