"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545156","Department for Transport","false","2022-11-24","<p>Our aim is to remove all diesel-only trains (passenger and freight) from the network by 2040.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2022-11-24T11:52:21.683Z","http://data.parliament.uk/resources/1545156/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-24","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, when diesel trains will be phased out on the national rail network.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","902399"
"http://data.parliament.uk/resources/1545157","Department for Transport","false","2022-11-24","<p>During this Parliament the Government is investing over £5 billion in highways maintenance. It is up to the respective highway authority how best to spend this funding to fulfil their statutory duty under Section 41 of the Highways Act 1980. The Department encourages good practice in highway maintenance through channels such as the Well Managed Highway Infrastructure Code of Practice produced by the UK Roads Leadership Group (UKRLG).</p>","North West Durham","Mr Richard Holden","2022-11-24T16:45:11.057Z","http://data.parliament.uk/resources/1545157/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-24","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the condition of roads in England.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","902400"
"http://data.parliament.uk/resources/1545253","Treasury","false","2022-11-29","<p>As the Government’s official independent forecaster, the Government has a close working relationship with the Office for Budget Responsibility (OBR). In the lead up to the recent Autumn Statement and accompanying OBR forecast, the OBR were engaged in the normal way. As is set out in the foreword of the OBR’s November Economic and Fiscal Outlook (EFO), the forecast process involved the OBR producing multiple draft iterations of the forecasts which it shared with the Chancellor. These drafts included forecasts for Public Sector Net Debt. The Chancellor Jeremy Hunt also met with the OBR to discuss the forecast on the 17 October and 16 November.</p><p> </p><p>The OBR published an updated forecast for Public Sector Net Debt as part of their November 2022 Economic and Fiscal Outlook. The OBR forecast that Public Sector Net Debt for 2022-23 will be £2,571 billion or 101.9% of GDP.</p><p> </p><p> </p><p>The Government supports the vital, independent role the OBR plays, which give markets, the public, and the world confidence that our economic plans are credible, and rightly holds us to account for delivering them.</p>","Salisbury","John Glen","2022-11-29T12:05:58.503Z","http://data.parliament.uk/resources/1545253/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-24","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 November 2022 to Question 78647, what recent discussions he has had with the Office for Budget Responsibility on the Public Sector Net Debt.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95795"
"http://data.parliament.uk/resources/1545254","Department for Transport","false","2022-11-29","<p>The Department for Transport received the Outline Business Case (OBC) for Midlands Rail Hub on 14<sup>th</sup> November. We will need to assess the contribution of the scheme to the Government’s objectives, affordability, value for taxpayer money, and its impact on the national economy. We will make announcements on how to proceed with the project in due course.</p>","Bexhill and Battle","Huw Merriman","2022-11-29T10:29:49.677Z","http://data.parliament.uk/resources/1545254/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-24","Railways: Midlands","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of constructing the Midlands Rail Hub on the national economy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","95906"
"http://data.parliament.uk/resources/1545255","Foreign, Commonwealth and Development Office","false","2022-12-02","<p>Replies to these 3 questions from the Honourable Member were issued on 29 November.</p>","Macclesfield","David Rutley","2022-12-02T14:42:04.36Z","http://data.parliament.uk/resources/1545255/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Foreign, Commonwealth and Development Office: Written Questions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he will respond to Questions 88789, 88788 and 88787 submitted by the Rt. Hon. Member for Tottenham on 16 November 2022.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","95767"
"http://data.parliament.uk/resources/1545256","Home Office","false","2022-12-02","<p>The UK Resettlement Scheme (UKRS) is a global scheme with a multi-year commitment to resettle the most vulnerable refugees in need of protection. It has not closed. It continues to offer a safe and legal route to the UK for some of the most vulnerable refugees around the world.</p><p> </p><p>The UKRS is not application based. Instead, the United Nations High Commissioner for Refugees (UNHCR) identifies and refers refugees for resettlement to the UK using its established submission categories.</p>","Newark","Robert Jenrick","2022-12-02T14:36:54.47Z","http://data.parliament.uk/resources/1545256/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Refugees: Resettlement","1","House of Commons","To ask the Secretary of State for the Home Department, when the UK Resettlement Scheme closed to applicants from the majority of countries; and whether she plans to reopen that scheme to applicants from all countries.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","95984"
"http://data.parliament.uk/resources/1545257","Home Office","false","2022-11-29","<p>We are clear that all employers should first seek to recruit from the resident labour market before using immigration to provide a work force.</p><p>The concession will expire on 30 April 2023 at which point it will be reviewed.</p>","Newark","Robert Jenrick","2022-11-29T15:53:36.343Z","http://data.parliament.uk/resources/1545257/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer by the Minister for Immigration to the Question from the hon. Member for East Lothian of 16 November 2022, Official Report, column 669, for what reason the Offshore wind workers Immigration Rules concession 2017 was extended in the period between 15 June 2017 and 1 July 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","95942"
"http://data.parliament.uk/resources/1545258","Department of Health and Social Care","false","2022-12-02","<p>No specific assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","2022-12-02T13:57:50.693Z","http://data.parliament.uk/resources/1545258/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-24","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment his Department has made of (a) the number of patients commencing breast cancer treatments and (b) the number of breast cancer cases identified at breast cancer screening appointments in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","95907"
"http://data.parliament.uk/resources/1545259","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>As a private business, the operation of Royal Mail’s products and services, including extra postage charges to customers where re-used stamps have been detected, is a matter for the company’s management. The Government is not involved in Royal Mail’s commercial or operational decisions.</p><p> </p><p>Royal Mail encourages customers that have come into contact with counterfeit stamps, either buying them or on a letter or parcel received in the mail to report it. Information is available on its website at <a href="http://www.royalmail.com/report-stamp-fraud" target="_blank">www.royalmail.com/report-stamp-fraud</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-02T14:07:33.577Z","http://data.parliament.uk/resources/1545259/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Postage Stamps: Fraud ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has held discussions with Royal Mail on the charge of £2.50 made to Rother Valley constituents who have received a letter with a counterfeit stamp attached.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","95985"
"http://data.parliament.uk/resources/1545260","Department of Health and Social Care","false","2022-11-29","<p>I refer the hon. Member to the answer I gave on 25 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-21/92396" target="_blank">92396</a>.</p>","Colchester","Will Quince","2022-11-29T16:44:03.117Z","http://data.parliament.uk/resources/1545260/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-24","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plan to publish its review of the NHS Long Term Plan.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","95987"
