"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126489","Cabinet Office","false","2019-05-20","<p>I refer the Right Honourable Member to my answer given to Question 246580 on 30 April 2019.</p>","Aylesbury","Mr David Lidington",,"2019-05-20T14:19:45.757Z","http://data.parliament.uk/resources/1126489/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's letter of 10 May 2018 to Sir Martin Moore-Bick, what the timetable is for appointing the two additional panel members to the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254137"
"http://data.parliament.uk/resources/1126491","Cabinet Office","false","2019-05-20","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p> </p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020</p>","Aylesbury","Mr David Lidington",,"2019-05-20T14:21:43.44Z","http://data.parliament.uk/resources/1126491/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when phase two of the Grenfell Tower inquiry led by Sir Martin Moore-Bick is planned to start.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254139"
"http://data.parliament.uk/resources/1126168","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>We believe there are public safety risks, including risks to residents, associated with releasing information that allows buildings with cladding which is likely to present a hazard to be easily identified.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-21T13:16:53.02Z","http://data.parliament.uk/resources/1126168/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what assessment he has made of the nature of the risks to public safety.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","253506"
"http://data.parliament.uk/resources/1125236","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The estimate is based on department’s risk based assessment of their disposal opportunities in the Public Land for Housing programme. The Public Land for Housing programme (2015-20) Programme Handbook for Departments and Arm’s Length Bodies August 2018 sets out how risk ratings are defined, and provides guidance on monitoring, reporting and evidence keeping for the programme. All departments actively manage their pipeline of sites for disposal and apply appropriate risk ratings and mitigation strategies. The Programme Handbook is available via the gov.uk webpages.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-20T14:52:56.95Z","http://data.parliament.uk/resources/1125236/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the he National Audit's Office press release of 2 May 2019, Investigation into the government’s land disposal strategy and programmes, and its assertion that the Ministry for Housing, Communities and Local Government expects departments to have released enough land for around 65,000 homes by 2020, against a target of at least 160,000, what the evidential basis is for his Department's estimated performance against that target.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251903"
"http://data.parliament.uk/resources/1125029","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Data on affordable homes, including those for social rent, is being collected by Ordnance Survey for both Public Sector Land Programmes. We will include this in the next progress report. The data will set out the number of planned affordable homes on former public sector land sites, which are agreed between the developer and the local authority according to local needs.</p>","Old Bexley and Sidcup","James Brokenshire","251234","2019-05-15T10:09:47.253Z","http://data.parliament.uk/resources/1125029/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many of the 65,000 homes set to be built on public land by 2020 under the public land for housing programme will be for social rent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251231"
"http://data.parliament.uk/resources/1125030","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>On 2 May, a Progress Report into the Public Land for Housing Programme was published as an update on progress of the 2015–20 Programme, showing progress up to December 2018. The report included information on the progress of the development of sites after they were sold.</p><p>The report has been laid in the House of Commons Library and is publicly available via <a href="https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-progress-report" target="_blank">https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-progress-report</a>.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","251233","2019-05-15T10:08:36.237Z","http://data.parliament.uk/resources/1125030/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the National Audit's Office press release of 2 May 2019, Investigation into the government’s land disposal strategy and programmes, and its finding that until April 2019 the MHCLG had not published an annual report on the land for new homes programme since February 2017 despite committing to do so, what steps he plans to take to report to (a) Parliament and (b) the public on the progress of the Public Land for Housing programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251232"
"http://data.parliament.uk/resources/1125031","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>On 2 May, a Progress Report into the Public Land for Housing Programme was published as an update on progress of the 2015–20 Programme, showing progress up to December 2018. The report included information on the progress of the development of sites after they were sold.</p><p>The report has been laid in the House of Commons Library and is publicly available via <a href="https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-progress-report" target="_blank">https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-progress-report</a>.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","251232","2019-05-15T10:08:36.283Z","http://data.parliament.uk/resources/1125031/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to improve the transparency of the Public Land for Housing programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251233"
"http://data.parliament.uk/resources/1125032","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Data on affordable homes, including those for social rent, is being collected by Ordnance Survey for both Public Sector Land Programmes. We will include this in the next progress report. The data will set out the number of planned affordable homes on former public sector land sites, which are agreed between the developer and the local authority according to local needs.</p>","Old Bexley and Sidcup","James Brokenshire","251231","2019-05-15T10:09:47.317Z","http://data.parliament.uk/resources/1125032/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what date he plans to report on how many affordable homes (a) have been built and (b) are planned to be built as part of the Public Land for Housing programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251234"
"http://data.parliament.uk/resources/1125034","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Since the programme launched in May 2015 there have been at least four rounds of bilateral meetings with Ministers from MoD, DfT, DHSC, MoJ and DfE, some of which involved the Minister for Implementation and Cabinet Office officials. The Housing Minister also convened a Public Sector Land round-table involving all major land owning departments to discuss programme performance in 2018.</p><p>I and my predecessors have presented progress on the Public Land for Housing Programme to ministerial colleagues at six meetings of the Housing Implementation Task Force attended by the major land owning departments.</p><p>I receive regular updates on the Programme from my officials and in the last 12 months the Housing Minister has met with his officials at least eight times to discuss the Programmes Performance.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-15T10:05:42.293Z","http://data.parliament.uk/resources/1125034/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Public Land for Housing programme, what meetings he has had on that programme involving (a) Ministers and (b) civil servants of his Department and (i) Ministers and (ii) civil servants of (A) the Cabinet Office, (B) the Ministry of Defence, (C) the Department for Transport, (D) the Department of Health and (E) the Ministry of Justice since 2015.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251235"
"http://data.parliament.uk/resources/1123917","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>Statutory homelessness statistics for the third quarter (July-September) 2018 will be published on 24 May 2019</p><p><br> <a href="https://www.gov.uk/government/statistics/announcements/statutory-homelessness-in-england-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/announcements/statutory-homelessness-in-england-july-to-september-2018</a></p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-09T16:08:02.277Z","http://data.parliament.uk/resources/1123917/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish the statutory homelessness statistics for the third quarter of 2018.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","249211"
