"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/478018","ORG","Organisations","Organisations","ORG","WeMakeEvents","WeMakeEvents","true","#WeMakeEvents",,
"http://data.parliament.uk/terms/478018","Top Term","Organisations","Organisations","ORG","We Make Events","We Make Events","true","#WeMakeEvents",,
"http://data.parliament.uk/terms/97792","ORG",,,,"Children are Unbeatable!","Children are Unbeatable!","false","'Sdim Curo Plant!",,
"http://data.parliament.uk/terms/479931","ORG","Organisations","Organisations","ORG",,,"true","001Doctor.uk",,
"http://data.parliament.uk/terms/479931","Top Term","Organisations","Organisations","ORG",,,"true","001Doctor.uk",,
"http://data.parliament.uk/terms/8192","ID","Official residences","Official residences","ID",,,"true","1 Carlton Gardens",,
"http://data.parliament.uk/terms/437088","ORG","Organisations","Organisations","ORG",,,"true","1 Hare Court",,
"http://data.parliament.uk/terms/437088","Top Term","Organisations","Organisations","ORG",,,"true","1 Hare Court",,
"http://data.parliament.uk/terms/414673","ID","Parliamentary estate","Parliamentary estate","ID",,,"true","1 Parliament Street",,
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","BDO","BDO","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","BD","BD","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","Butanediol","Butanediol","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","Names of employment schemes","ID",,,"true","1-2-1","Jobfinder plus","Jobfinder plus"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","Names of employment schemes","ID",,,"true","1-2-1","Jobplan workshops","Jobplan workshops"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","Names of employment schemes","ID",,,"true","1-2-1","Workwise","Workwise"
"http://data.parliament.uk/terms/8193","ID","Whitehall","Whitehall","ID",,,"true","10 Downing Street","11 Downing Street","11 Downing Street"
"http://data.parliament.uk/terms/8193","ID","Official residences","Official residences","ID",,,"true","10 Downing Street","11 Downing Street","11 Downing Street"
"http://data.parliament.uk/terms/2","ORG","Organisations","Organisations","ORG",,,"true","100 Black Men of London",,
"http://data.parliament.uk/terms/2","Top Term","Organisations","Organisations","ORG",,,"true","100 Black Men of London",,
