"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832847","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>Under provisions in the Building Act (1984) it is for local authorities to decide when a prosecution for non-compliance with the requirements in the Building Regulations would be appropriate.</p>",,"Lord Bourne of Aberystwyth",,"2018-02-08T15:13:17.99Z","http://data.parliament.uk/resources/832847/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/832847/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government whether, once the Independent Review of Building Regulations and Fire Safety is complete, they intend to offer advice to local authorities regarding legal action being taken against those building firms and their sub-contractors that did not ensure compliance with building regulations and fire safety provisions in relation to the cladding of high-rise buildings.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL5159"
"http://data.parliament.uk/resources/832874","Ministry of Housing, Communities and Local Government","false","2018-02-07","<p>Local authorities are responsible for the design and implementation of their local schemes and for distributing the relief from the £300 million discretionary fund. The vast majority of billing authorities have begun implementing the relief and providing this support to eligible businesses.</p><p>However, the Government has been clear that it is unacceptable that some authorities have failed to act quickly enough. In order to expedite delivery, we have written to local authority leaders and MPs and engaged directly with billing software suppliers. Since October, we have published and regularly update the list of local authorities which have started to rebill.</p><p>Following, the end of the financial year any unallocated funds will be returned to Government and businesses stand to miss out, so it is imperative that authorities take all necessary action to avoid this.</p>",,"Lord Bourne of Aberystwyth","HL5178","2018-02-07T17:30:43.347Z","http://data.parliament.uk/resources/832874/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/832874/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that councils distribute the hardship relief funds made available to support small businesses facing business rate rises; and what sums remain unallocated.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5177"
"http://data.parliament.uk/resources/832876","Ministry of Housing, Communities and Local Government","false","2018-02-07","<p>Local authorities are responsible for the design and implementation of their local schemes and for distributing the relief from the £300 million discretionary fund. The vast majority of billing authorities have begun implementing the relief and providing this support to eligible businesses.</p><p>However, the Government has been clear that it is unacceptable that some authorities have failed to act quickly enough. In order to expedite delivery, we have written to local authority leaders and MPs and engaged directly with billing software suppliers. Since October, we have published and regularly update the list of local authorities which have started to rebill.</p><p>Following, the end of the financial year any unallocated funds will be returned to Government and businesses stand to miss out, so it is imperative that authorities take all necessary action to avoid this.</p>",,"Lord Bourne of Aberystwyth","HL5177","2018-02-07T17:30:43.393Z","http://data.parliament.uk/resources/832876/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/832876/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether councils will still have access to their year one allocation of hardship relief funds for small businesses facing business rate rises, in the event that they fail to distribute unallocated funds before April.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5178"
"http://data.parliament.uk/resources/832937","Ministry of Housing, Communities and Local Government","false","2018-02-06","<p>The National Planning Policy Framework (NPPF) affords strong protection to ancient woodland, and aged or veteran trees. We acknowledged in the Housing White Paper, that this protection could be further clarified and intend to publish a draft NPPF for consultation early this year.</p><p>In the event planning permission is granted for development, the local planning authority can impose planning conditions to ensure the protection of trees and ancient woodland to be retained, in line with the policies set out in the NPPF.</p>","Esher and Walton","Dominic Raab",,"2018-02-06T16:15:37.33Z","http://data.parliament.uk/resources/832937/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/832937/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Housing: Forests","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that ancient woodlands and trees are protected during the construction of new housing developments.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","125253"
"http://data.parliament.uk/resources/832975","Ministry of Housing, Communities and Local Government","false","2018-02-06","<p>As of 29 January, figures from the Royal Borough of Kensington and Chelsea show that 40 households from Barandon, Hurstway and Testerton Walks (collectively known as ‘the Walkways’) who moved into emergency accommodation as a result of the fire, have now been housed in interim accommodation.</p><p>The Council set out a draft permanent rehousing policy that applies to residents of the Walkways who do not wish to return to their homes; the public consultation on this policy ended on 5 January and the Council will take residents’ views into account when they confirm a final policy.</p><p>We are working closely with the Council to ensure residents are able to return to their homes where possible. The Government has allocated £15 million of funds in the recent budget, which will be matched by the Council, to invest into the Lancaster West Estate to make it a model for social housing and a wonderful, vibrant place to live.</p>","Esher and Walton","Dominic Raab",,"2018-02-06T13:02:45.897Z","http://data.parliament.uk/resources/832975/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/832975/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on how many residents of the Grenfell Walkways have been rehoused as at 26 January 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","125291"
"http://data.parliament.uk/resources/832999","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>Regional estimates of land use change are not published.</p>","Esher and Walton","Dominic Raab",,"2018-02-05T14:42:21.743Z","http://data.parliament.uk/resources/832999/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/832999/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/832999/answer/previousversion/38855","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Land Use: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of hectares of land in the West Midlands changing to residential use that was (a) previously developed and (b) not previously developed, since 1988.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125315"
"http://data.parliament.uk/resources/833030","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>All applications to become a 100 per cent business rates retention pilot in 2018/19 were assessed under the criteria laid out in the ‘Invitation to Local Authorities in England to pilot 100% Business Rates Retention in 2018/19 and to pioneer new pooling and tier-split models’, published on 1 September 2017:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-01T15:22:18.98Z","http://data.parliament.uk/resources/833030/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/833030/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which criteria were used to determine the allocation of the latest round of business rates retention pilots.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","125346"
"http://data.parliament.uk/resources/831120","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>My Department supports Public Finance Initiatives (PFI) Housing and Joint Service Centre projects contracted directly by local authorities. The majority of PFI projects date back to 1999-2010 and no PFIs have been set up since 2014. They were subject to extensive value for money assessments before authorities entered into them and, in 2011, the Department ran a savings exercise on projects still within their procurement stage which identified over £531 million of savings over the lifetime of remaining projects.</p><p>All PFI projects are now operational and authorities are expected to continue to seek to improve the value for money of their projects wherever possible. The Department offers advice and support directly to individual local authorities and holds network events to share best practice between local authorities on making savings on its supported Housing and Joint Service Centre PFI projects.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-05T14:14:58.517Z","http://data.parliament.uk/resources/831120/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/831120/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 1.25 of PFI and PF2, published by the NAO on 18 January 2018, HC 718, what plans his Department has to start recording data on the cost effectiveness of PFI deals.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","125128"
"http://data.parliament.uk/resources/831133","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The next Public Land for Housing programme annual report will be published shortly. This will give an update on homes constructed on public land.</p>","Esher and Walton","Dominic Raab",,"2018-02-05T14:32:30.737Z","http://data.parliament.uk/resources/831133/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/831133/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 January 2018 to Question 123693, if he will publish updated figures on the (a) number, (b) type and (c) tenure of homes under construction on public land since the publication of The Public Land for Housing programme 2015-20 annual report, published in February 2017.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125141"
"http://data.parliament.uk/resources/831135","Ministry of Housing, Communities and Local Government","false","2018-01-31","<p>Due to the ongoing nature of the situation, there are no plans to publish risk assessments.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-31T14:20:36.897Z","http://data.parliament.uk/resources/831135/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/831135/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 January 2018 to Question 123694, if he will publish a summary of the risk assessments that have been completed with commercially sensitive information redacted.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125143"
