"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77331","Attorney General","false","2014-07-22","<p> </p><p>The Crown Prosecution Service (CPS) has not spent anything on refurbishment of gymnasiums, leisure facilities or cafeterias in 2013 or 2014. The CPS spent £149,780 in financial year 2013/4 on interior decoration on a mix of refurbishment and other works on premises on its estate. Nothing has been spent in the current financial year to date. The CPS did not spend anything on interior decoration on buildings that it owns in either period.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) rents office space in a 1930s building in Cockspur Street. Its office has no gymnasium, leisure facilities or cafeteria. The SFO moved to this office in 2012/13 after it was refurbished to meet its needs. Any interior decoration was incidental to the overall refurbishment project. The SFO does not hold information on the proportion of refurbishment costs attributable to interior decoration.</p><p> </p><p> </p><p> </p><p>In 2013/14, the SFO took over an additional floor in the building containing its office in order to be able to accommodate staff dealing with some of its newly-opened major investigations. That floor, too, required refurbishment. Again, the SFO does not hold information on the proportion of the refurbishment costs attributable to interior decoration, but can indicate that the cost of painting existing walls amounted to £9k plus VAT. Nothing has been spent on interior decoration in 2014/15 to date.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s department (TSol) did not incur any expenditure on gymnasium or leisure facilities at its offices during the past two years</p><p> </p><p> </p><p> </p><p>The floor in the main cafeteria within its main at One Kemble Street was replaced in April 2014 for health and safety reasons, at a cost of £42,282.55 (inclusive of VAT). No other refurbishment works have taken place in 2013 and 2014 within the cafeterias.</p><p> </p><p> </p><p> </p><p>Interior decorations undertaken within the three buildings leased by TSol are included in the annual service charge payable to the relevant landlord. In the One Kemble Street office, itemised works specific to TSol totalled £187 in 2013 and £0.00 to date in 2014. No interior decorative works have taken place in Croydon or Taunton.</p><p> </p><p> </p><p>The HM Crown Prosecution Service Inspectorate are tenants of TSol and based at the One Kemble Street building. They have not incurred any separate expenditure during the past two years.</p><p> </p><p>The Attorney General’s Office (AGO) is based in one building in Victoria Street, which is leased. There has been no expenditure on gymnasium and leisure activities or on a cafeteria in 2013 or 2014 to date. AGO has incurred no expenditure on internal decoration in 2013 or 2014 to date.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-22T16:09:52.3198828Z","http://data.parliament.uk/resources/77331/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-11","Buildings","1","House of Commons","To ask the Attorney General, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) the Law Officers' Departments and (ii) buildings owned by the Law Officers' Departments in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205352"
"http://data.parliament.uk/resources/77332","Attorney General","false","2014-07-21","<p>There is no prohibition of alcohol in the Law Officers’ Departments. This includes ministerial and official private offices.</p><p> </p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:57:58.9353585Z","http://data.parliament.uk/resources/77332/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205320"
"http://data.parliament.uk/resources/77334","Department for Business, Innovation and Skills","false","2014-07-21","<p>2010 -</p><p>· Edward Davey, former Minister for Employment Relations, Consumer and Postal Affairs: June 2010; John Hayes, former Minister for Further Education, Skills and Lifelong Learning: June 2010; Baroness Wilcox, former Parliamentary Under Secretary for Business, Innovation and Skills: June 2010: £2,100</p><p> </p><p>2012</p><p>· Jo Swinson, Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs (jointly with the Department for Culture, Media and Sport): October 2012 £2,200</p><p>· Matthew Hancock, Minister for Skills (jointly with Department for Education) Parliamentary Under-Secretary of State: October 2012 £2,200</p><p> </p><p>2013</p><p>· Viscount Younger, Parliamentary Under-Secretary of State for Business, Innovation and Skills: May 2013; £3,300</p><p> </p><p>2014</p><p>· Jenny Willott - Parliamentary Under Secretary of State for Employment Relations and Consumer Affairs: March 2014; £3,300</p><p> </p><p>These training sessions would have covered television, radio and journalist interviews. There are no costs associated with Social Media training.</p><p> </p><p>The department organises media training for ministers to help them undertake their official duty as spokespersons for the Department. Every effort is taken to ensure value for the tax payer.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-21T16:57:00.3545898Z","http://data.parliament.uk/resources/77334/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205303"
"http://data.parliament.uk/resources/77335","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not maintain a register of subscriptions to magazines so an answer cannot be provided without incurring disproportionate cost. The Department does not subscribe to any TV channels and only uses Freeview.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-21T15:59:50.2805846Z","http://data.parliament.uk/resources/77335/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205335"
"http://data.parliament.uk/resources/77336","Department for Business, Innovation and Skills","false","2014-07-21","<p>There is no prohibition of alcohol in this Department. This includes ministerial and official private offices.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-21T15:42:40.8051314Z","http://data.parliament.uk/resources/77336/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205319"
"http://data.parliament.uk/resources/77338","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not hold data on Directorate away days or the cost of them as each event is held only when needed and not on a regular basis.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-21T15:45:09.1012097Z","http://data.parliament.uk/resources/77338/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205287"
"http://data.parliament.uk/resources/77339","Cabinet Office","false","2014-07-21","<p>The obligations under the Official Secrets Act apply at all times.</p><p>Provision may be made for protected disclosures in certain circumstances.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-21T13:57:39.9580309Z","http://data.parliament.uk/resources/77339/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-11","Official Secrets Act 1989","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on waiving the obligations of officials under the Official Secrets Acts when they (a) provide evidence to official inquiries and (b) provide information privately to hon. Members.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205437"
"http://data.parliament.uk/resources/77340","Cabinet Office","false","2014-07-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Office complies with any relevant legislation, including the Official Secrets Act, when responding to Written Parliamentary Questions.</p><p>Guidance to answering Parliamentary Questions is available online: <a href="http://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a></p><p> </p>","Horsham","Mr Francis Maude","205435","2014-07-21T13:50:28.0909948Z","http://data.parliament.uk/resources/77340/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-11","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on responding to parliamentary questions where the subject file or letter is within the scope of the Official Secrets Act 1989.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205430"
"http://data.parliament.uk/resources/77341","Cabinet Office","false","2014-07-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Office has no record of having been passed any files on child abuse by another department or honourable members.</p><p> </p>","Horsham","Mr Francis Maude","205429","2014-07-21T13:54:23.2641229Z","http://data.parliament.uk/resources/77341/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-11","Children: Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, whether any files on child abuse have been passed to his Department by (a) other parts of the Government or (b) hon. Members; and in what year such files were so passed.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205424"
"http://data.parliament.uk/resources/77343","HM Treasury","false","2014-07-21","<p>Since January 2011, central Government Departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000</p><p><a href="http://www.gov.uk/contracts-finder" target="_blank">www.gov.uk/contracts-finder</a></p><p> </p><p>In addition, Departments including HM Treasury routinely publish details of transactions over £25,000.</p><p><strong> </strong></p><p>HM Treasury, its agencies and non-departmental public bodies currently have no plans to let contracts for over £1m.</p><p> </p><p>Information relating to the expenditure and the number of officials involved in monitoring contracts is not held centrally.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-07-21T15:52:52.6208356Z","http://data.parliament.uk/resources/77343/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-11","Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205376"
