"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628491","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The Government has not made this assessment. However, the Government is committed to supporting the sustainable production, import and use of commodities, including palm oil. The Government established the UK Roundtable on Sourcing Sustainable Palm Oil in 2012, bringing together British businesses and supporting them to shift to sustainable palm oil supply chains. In 2021, 72% of all palm and palm kernel oil imports into the UK were certified sustainable, up from 16% in 2010.</p><p> </p><p>Wanting to go further, the UK Government has introduced world-leading due diligence legislation through the Environment Act to help tackle illegal deforestation in UK supply chains. This new law will make it illegal for larger businesses operating in the United Kingdom to use key forest risk commodities produced on land illegally occupied or used. We ran a consultation from 3 December 2021 to 11 March 2022 to seek views on the details of regulations that will implement the Environment Act provisions, to ensure that these are designed effectively. The Government published a summary of responses to this consultation on 1 June 2022 and is committed to implementing due diligence provisions at the earliest opportunity through secondary legislation.</p><p> </p><p>The Government will continue to work in partnership with countries which produce palm oil and other stakeholders, to incentivise sustainable palm oil production.</p>","Copeland","Trudy Harrison",,"2023-05-22T15:52:42.77Z","http://data.parliament.uk/resources/1628491/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-18","Palm Oil: Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment the Government has made of the percentage of palm-derived ingredients used for animal feed in the UK that originate from sustainable palm oil.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","185551"
"http://data.parliament.uk/resources/1628423","Home Office","false","2023-05-22","<p>The equality impact assessment was published following the completion of internal review processes.</p>","Newark","Robert Jenrick",,"2023-05-22T14:24:22.03Z","http://data.parliament.uk/resources/1628423/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-17","Illegal Migration Bill","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the equality impact assessment for the Illegal Migration Bill, dated 26 April 2023, was not published until 10 May 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","185602"
"http://data.parliament.uk/resources/1628428","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The Greening Government Commitments annual report for the 2021 to 2022 financial year is due to be published in 2023.</p>","Copeland","Trudy Harrison",,"2023-05-22T13:21:29.417Z","http://data.parliament.uk/resources/1628428/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Government Departments: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish the Greening Government Commitments Annual Report 2021 to 2022.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185500"
"http://data.parliament.uk/resources/1628429","Department for Energy Security and Net Zero","false","2023-05-22","<p>The tenure of the current Climate Change Committee Chair, Lord Deben, will end on the 10 June. The Government has worked with devolved administrations to agree the appointment of an interim Chair who will then take on the role while the appointment of the new permanent Chair is finalised. The timing for the appointment is dependent on the appointment process.</p><p> </p><p>The Chair role is regulated by the Commissioner for Public Appointments, and both the interim Chair appointment and the recruitment process for a permanent Chair are being conducted in line with the Governance Code for Public Appointments.</p>","Beverley and Holderness","Graham Stuart",,"2023-05-22T16:27:39.673Z","http://data.parliament.uk/resources/1628429/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-17","Climate Change Cabinet Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to appoint a temporary Chair for the Committee on Climate Change at the end of June; and when he expects the new Chair to be in position.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185501"
"http://data.parliament.uk/resources/1628430","Department for Energy Security and Net Zero","false","2023-05-22","<p>The advertisement for the new Chair of the Climate Change Committee has now closed. The Department received 64 applications.</p><p> </p><p>The role is regulated by the Commissioner for Public Appointments and the role was advertised in line with the Governance Code for Public Appointments.</p>","Beverley and Holderness","Graham Stuart",,"2023-05-22T16:25:50.313Z","http://data.parliament.uk/resources/1628430/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-17","Climate Change Cabinet Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many applications his Department has received for the position of Climate Change Committee Chair.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185502"
"http://data.parliament.uk/resources/1628431","Department for Energy Security and Net Zero","false","2023-05-22","<p>The Chair role is regulated by the Commissioner for Public Appointments and the recruitment process is being conducted in line with the Governance Code for Public Appointments. The Code prescribes ministers as the appointing authority and says that they should be assisted in their decision-making by an Advisory Assessment Panel. Ministers have not met candidates or potential applicants for this role but, in line with the Code, they have been engaged in the planning process for the appointment and will be a given an opportunity to meet candidates at an appropriate point in the process.</p>","Beverley and Holderness","Graham Stuart",,"2023-05-22T16:26:38.847Z","http://data.parliament.uk/resources/1628431/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-17","Climate Change Cabinet Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has had recent discussions with (a) candidates and (b) potential applicants for the role of Climate Change Committee Chair.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185503"
"http://data.parliament.uk/resources/1628432","Department for Energy Security and Net Zero","false","2023-05-22","<p>The Department’s target for the proportion of waste recycled is 70%, as set out in the Greening Government Commitments. There is no specific target for the proportion of waste to be reused.</p>","Beverley and Holderness","Graham Stuart",,"2023-05-22T16:24:56.98Z","http://data.parliament.uk/resources/1628432/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-17","Waste: Recycling","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department have set targets for the proportion of waste that is (a) recycled and (b) reused.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185504"
"http://data.parliament.uk/resources/1628447","Department for Transport","false","2023-05-22","<p>The Government commissioned a study of cycling opportunities along the spine of HS2 corridor in 2013 and this was published in 2018 National cycleway feasibility study associated with HS2 - GOV.UK (www.gov.uk)</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-05-22T11:58:24.44Z","http://data.parliament.uk/resources/1628447/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-17","Cycleways: High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of constructing a cycle lane alongside the HS2 line from London to Birmingham.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","185536"
"http://data.parliament.uk/resources/1628449","Department for Levelling Up, Housing and Communities","false","2023-05-22","<p>The remediation of Magellan House is currently planned to commence in September. Homes England have been in regular contact with the Magellan House Residential Management Company Limited throughout the process of their application to the Building Safety Fund and their most recent meeting took place on 17 May 2023.</p>","North East Derbyshire","Lee Rowley","185489","2023-05-22T16:21:40.817Z","http://data.parliament.uk/resources/1628449/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-17","Buildings: Leeds","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he expects the planned remediation of Magellan House to take place.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","185488"
"http://data.parliament.uk/resources/1628450","Department for Levelling Up, Housing and Communities","false","2023-05-22","<p>The remediation of Magellan House is currently planned to commence in September. Homes England have been in regular contact with the Magellan House Residential Management Company Limited throughout the process of their application to the Building Safety Fund and their most recent meeting took place on 17 May 2023.</p>","North East Derbyshire","Lee Rowley","185488","2023-05-22T16:21:40.863Z","http://data.parliament.uk/resources/1628450/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-17","Buildings: Leeds","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether Homes England has had recent discussions with the Magellan House Residential Management Company Limited in Leeds on the remediation plan for the building and Building Safety Fund support.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","185489"
