"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991155","Department for Exiting the European Union ","false","2018-10-29","<p>The Department for Exiting the European Union does not hold this information. As an employer it is not for the Department to hold information relating to benefits that are claimed or might be claimed by their employees.</p><p> </p>","Fareham","Suella Braverman","2018-10-29T17:12:52.297Z","http://data.parliament.uk/resources/991155/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-19","Department for Exiting the European Union: Universal Credit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181602"
"http://data.parliament.uk/resources/838348","Department for Exiting the European Union ","false","2018-02-20","<p>Preliminary economic analysis conducted by the Government was shared with a news organisation without authorisation. We take all leaks of information very seriously but do not comment on specific investigations.</p>","Fareham","Suella Fernandes","2018-02-20T15:47:38.117Z","http://data.parliament.uk/resources/838348/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 7 February 2018 to Question 126436 on Department for Exiting the European Union, what assessment he has made of compliance with his Department's policy of not sharing reports with individuals and organisations outside government before the news report of 29 January 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","127225"
"http://data.parliament.uk/resources/838415","Department for Exiting the European Union ","false","2018-02-20","<p>The Government does not comment on specific leak investigations. We take all leaks of information very seriously.</p>","Fareham","Suella Fernandes","2018-02-20T15:47:25.597Z","http://data.parliament.uk/resources/838415/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether a leak inquiry was conducted by his Department following the report that a BBC journalist had access to a market access assessment.","false","Biography information for Jo Platt","Leigh","Jo Platt","127256"
"http://data.parliament.uk/resources/838584","Department for Exiting the European Union ","false","2018-02-20","<p>Avoiding a hard border between Northern Ireland and Ireland is a key priority for the UK Government and we remain firmly committed to that objective.</p><p><strong> </strong></p><p>The Secretary of State for Exiting the European Union visited Northern Ireland in September 2016 meeting with the then Northern Ireland Executive and stakeholders including NI Screen and SONI (System Operator for Northern Ireland). Parliamentary Under Secretary of State, Robin Walker MP, visited Northern Ireland with former Northern Ireland Office Minister Chloe Smith in September 2017, visiting the border and meeting with Re-Gen waste and InterTradeIreland.</p><p><strong> </strong></p><p>Northern Ireland Office Ministers have also conducted an extensive programme of engagement in Northern Ireland on EU exit with a wide range of stakeholders.</p><p> </p>","Fareham","Suella Fernandes","2018-02-20T15:52:11.953Z","http://data.parliament.uk/resources/838584/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-07","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many official visits he has made to Northern Ireland since June 2017.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","127404"
"http://data.parliament.uk/resources/845569","Department for Exiting the European Union ","false","2018-02-27","<p>Ministers from the Department of Exiting the European Union have visited the North West of England on a number of occasions since the Referendum. The Government is committed to positive and productive engagement with businesses and local government in the North West, as well as all of the UK, and will continue to work closely with them to understand the potential impact and opportunities presented by the UK’s withdrawal from the EU.</p><p><strong> </strong></p><p>The Secretary of State also met the Combined Authority Mayors for Liverpool City Region and Greater Manchester in October 2017.</p><p> </p>","Fareham","Suella Fernandes","2018-02-27T15:49:14.797Z","http://data.parliament.uk/resources/845569/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Domestic Visits: North West","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has visited (a) St Helens, (b) Merseyside and (c) the North West since his appointment; and if he will set out the details of any such visits.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","128541"
"http://data.parliament.uk/resources/845711","Department for Exiting the European Union ","false","2018-02-23","<p>It is not standard practice to provide a running commentary on continuing analysis, including titles and numbers of documents.</p>","Fareham","Suella Fernandes","2018-02-23T12:26:09.25Z","http://data.parliament.uk/resources/845711/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 February 2018 to Question 127136, for what reason no reference was made to whether the document is classified as a Market Access assessment by his Department.","false","Biography information for Jo Platt","Leigh","Jo Platt","128683"
"http://data.parliament.uk/resources/845782","Department for Exiting the European Union ","false","2018-02-23","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. Our overall programme of work is comprehensive, thorough and is continuously updated.</p><p><strong> </strong></p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK, including the North East.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all sectors of the economy, and all regions and nations of the UK, in order to inform our negotiations.</p><p> </p>","Fareham","Suella Fernandes","2018-02-23T12:28:26.63Z","http://data.parliament.uk/resources/845782/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Exports: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government has made of the financial and economic effect of the UK leaving the EU on the North East’s export market and businesses in that region that export primarily to countries within the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","128754"
"http://data.parliament.uk/resources/845783","Department for Exiting the European Union ","false","2018-02-23","<p>Lawyers in DExEU Legal Advisers have a wide range of experience of domestic, EU and international law, including in areas such as state aid and competition law that affect many aspects of government legal practice.</p>","Fareham","Suella Fernandes","2018-02-23T12:29:57.05Z","http://data.parliament.uk/resources/845783/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Department for Exiting the European Union: Legal Profession","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 3 January 2018 to Question 120194, how many of the 40 Government Legal Department lawyers advising his Department have experience in state aid and competition law specifically.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","128755"
"http://data.parliament.uk/resources/846109","Department for Exiting the European Union ","false","2018-02-26","<p>The Department does not comment on specific leak investigations. We take all leaks of information very seriously.</p>","Fareham","Suella Fernandes","2018-02-26T17:11:22.337Z","http://data.parliament.uk/resources/846109/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 February 2018 to Question 127256, and with reference to the oral contribution of the Parliamentary Under-Secretary of State for Exiting the European Union of 31 January, Official Report, column 833, on the Government’s EU Exit Analysis, in what circumstances his Department can comment on the existence of a leak inquiry; and whether there has been any recent change of policy in this regard.","false","Biography information for Jo Platt","Leigh","Jo Platt","129032"
"http://data.parliament.uk/resources/846954","Department for Exiting the European Union ","false","2018-02-27","<p>The Secretary of State for Exiting the European Union has met with the Mayor of London several times since the Referendum. At their last meeting on the 11 September 2017 they discussed key issues relevant to London with regard to the UK’s withdrawal from the EU.</p><p><strong> </strong></p><p>The Government is committed to positive and productive engagement with the Mayor of London and will continue to work closely with him to understand the potential impact and opportunities presented by the UK’s withdrawal from the EU.</p><p> </p>","Fareham","Suella Fernandes","2018-02-27T15:45:07.773Z","http://data.parliament.uk/resources/846954/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-22","Brexit: Greater London","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with (a) The Mayor of London and (b) Members of the GLA on the effect on London of the Greater London Authority report, Preparing for Brexit, published in January 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129128"
