"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349898","Department for Communities and Local Government","false","2015-06-16","<p>The Department is not aware of a response to the Ankers Report by the Consumer Industry Council.</p><p> </p><p>The Department welcomed the Ankers report and is pleased to note that CICAIR has carried out some of the recommendations already and is making good progress with others.</p>","Stockton South","James Wharton","2015-06-16T16:01:35.303Z","http://data.parliament.uk/resources/349898/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/349898/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Inspectors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policy of the Consumer Industry Council's response to the recommendations made by the Ankers Report published in 2013.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2212"
"http://data.parliament.uk/resources/349905","Scotland Office","false","2015-09-10","<p>The 14 Point Customer Charter was a commitment set out by RBS following an internal RBS review to improve customer service.</p><p>The Government welcomed the industry-wide Access to Banking protocol announced in March 2015. From the first of May this year, a bank must carry out a number of steps if it is closing a branch. The steps include establishing the impact of a branch closure before it takes place; finding suitable alternative provision; and putting satisfactory alternative measures in place before a branch is closed.</p><p>The UK government recognises the concerns for consumers and small businesses that branch closures continue to play in affected communities and wrote to the British Bankers’ Association to set out our expectations around effective compliance with the bank branch closure protocol.</p><p>The full text of the joint-letter by the Economic Secretary to the Treasury Harriett Baldwin MP and the Minister for Small Business, Industry and Enterprise Anna Soubry MP can found at the following:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/452900/Letter-from-Anna-Soubry-and-Harriet-Baldwin-to-British-Bankers-Association-branch-closures.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/452900/Letter-from-Anna-Soubry-and-Harriet-Baldwin-to-British-Bankers-Association-branch-closures.pdf</a></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-09-10T14:58:06.187Z","http://data.parliament.uk/resources/349905/answer","Biography information for David Mundell","http://data.parliament.uk/resources/349905/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/349905/answer/previousversion/5608","Biography information for David Mundell","2","Scotland","Scotland","2015-06-11","Royal Bank of Scotland","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the statement by the Economic Secretary to the Treasury of 10 June 2015, if he will take steps to (a) ensure the Royal Bank of Scotland continues to meet the commitments in its 14 Point Customer Charter and (b) prevent the closure of Royal Bank of Scotland branches in Invergordon, Lochinver and Lybster.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2274"
"http://data.parliament.uk/resources/349916","House of Commons Commission","false","2015-06-18","<p>The cost of the work for the North Estate (Curtis Green) entrance, including anti-vehicle barriers, security cabin and specialist security equipment, totalled £613,069, with 60% being charged to the House of Commons and 40% to the House of Lords. The work took place between 2010 and 2012.<br><br>The entrance was designed to be dedicated for vehicles, including large heavy goods vehicles, entering/exiting the estate. The cycle entry gate was installed at Derby Gate, as a separate project, as this entrance has the width safely to incorporate vehicles, cycles and pedestrians, whereas Curtis Green is narrower.<br><br>There is no formal assessment made on the potential safety implications for excluding cyclists from the Curtis Green entrance.</p>","Mole Valley","Sir Paul Beresford","2015-06-18T14:09:12.097Z","http://data.parliament.uk/resources/349916/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/349916/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-06-11","Parliament: Cycling","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, how much was spent on the upgrade work to the North Entrance to the parliamentary estate in the last Parliament; for what reason cyclists are forbidden from using that entrance; and whether a safety assessment was made of the potential implications of excluding cyclists from that entrance.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2241"
"http://data.parliament.uk/resources/349917","House of Commons Commission","false","2015-06-18","<p>As part of the Parliamentary Green Travel Plan the number of cycle parking spaces on the Parliamentary Estate has increased significantly since 2012. There are currently 417 spaces on the Estate – including House of Lords areas – of which 269 are covered. This compares to 176 in 2012 (94 covered). 30 of the additional covered spaces are in the basement of 14 Tothill Street, which is a building occupied by House staff only. Additional facilities available for cyclists on the Estate include periodic &quot;Dr. Bike&quot; free maintenance checks, bicycle tools and pumps. There is also a docking station on Abingdon Green for the Transport for London cycle hire scheme.</p>","Mole Valley","Sir Paul Beresford","2015-06-18T15:42:06.237Z","http://data.parliament.uk/resources/349917/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/349917/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-06-11","Parliament: Bicycles","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what assessment the Commission has made of the provision of covered cycle rack spaces on the parliamentary estate.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2242"
"http://data.parliament.uk/resources/349918","House of Commons Commission","false","2015-06-18","<p>In order to make space available to as many cyclists as possible, the Administration Committee agreed a bicycle parking policy in February 2014. Owners of bicycles wishing to park in the Colonnade or Star Chamber Court are required to display a numbered plastic tag obtainable from the Hall Keeper’s Lodge. Bicycles parked in those areas during sitting periods not displaying a tag will eventually be removed. Untagged bicycles which have not been claimed are put into storage on the Estate. Once put into storage, bicycles which are still not claimed after two months will be given to charity. This policy is being continued in the current parliament and new tags will be available from Hall Keeper’s Lodge shortly.</p>","Mole Valley","Sir Paul Beresford","2015-06-18T14:07:19Z","http://data.parliament.uk/resources/349918/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/349918/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-06-11","Parliament: Bicycles","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what steps the House is taking to remove bicycles left on cycle racks on the estate.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2240"
"http://data.parliament.uk/resources/349936","Department for Communities and Local Government","false","2015-07-21","<p>Quarterly and annual statistics on mean, median and lower quartile house prices in England and in each local authority district, based on land Registry data, are published in the Department’s live tables 581, 582, 583, 585, 586 and 587 which are available at the following link.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices</a></p><p> </p><p>Monthly statistics on the change in average house prices by property type in England are published by the Land Registry and are available at the following link:</p><p> </p><p><a href="http://ons.gov.uk/ons/rel/hpi/house-price-index/index.html" target="_blank">https://www.gov.uk/government/statistical-data-sets/house-price-index-statistical-report</a></p><p> </p><p>The requested level of detail is not held by the Department.</p>","Great Yarmouth","Brandon Lewis","2015-07-21T15:07:56.777Z","http://data.parliament.uk/resources/349936/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/349936/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-06-11","Housing: Prices","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average retail price was of a (a) one-bed, (b) two-bed, (c) three-bed and (d) four-bed unit outside London in (i) council, (ii) registered social landlord and (iii) private housing in the most recent period for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2182"
"http://data.parliament.uk/resources/349949","Department of Health","false","2015-06-18","<p>The Department is currently working with relevant stakeholders to determine how best to utilise this funding. More details will be made available in due course.</p><p> </p>","Battersea","Jane Ellison","2015-06-18T15:13:08.167Z","http://data.parliament.uk/resources/349949/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/349949/answer",,,,,"17","Health","Health","2015-06-11","Defibrillators: Public Places","1","House of Commons","To ask the Secretary of State for Health, when he will make available further details on the funding announced in the Budget 2015 for the (a) purchase and (b) provision of training in their use of defibrillators for use in public places.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","2249"
"http://data.parliament.uk/resources/349966","Ministry of Defence","false","2015-06-16","<p>To date, the Honeywell Traffic Alert and Collision Avoidance System (TCAS) II has been fitted in 18 Tornado GR4 aircraft. TCAS II is now operable in both resolution advisory and traffic advisory modes.</p>","Ludlow","Mr Philip Dunne","2015-06-16T15:05:36.987Z","http://data.parliament.uk/resources/349966/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/349966/answer",,,,,"11","Defence","Defence","2015-06-11","Tornado Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, how many Tornado GR4 aircraft have been fitted with a collision warning system; and whether or not the software problems associated with the RA mode in that system have been resolved.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","2280"
"http://data.parliament.uk/resources/350002","Department for Business, Innovation and Skills","false","2015-06-17","<p>As of the 15 June 2015, there remain 7,183 issued growth vouchers that could still be redeemed by the final deadline of 30 June 2015.</p><p> </p>","Broxtowe","Anna Soubry","2015-06-17T16:34:03.367Z","http://data.parliament.uk/resources/350002/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/350002/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many vouchers have been issued but not yet redeemed under the Growth Vouchers scheme.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","2127"
"http://data.parliament.uk/resources/350010","Department for Business, Innovation and Skills","false","2015-06-18","<p>We do not hold information on the number of employees that have applied for Shared Parental Leave. We will evaluate Shared Parental Leave and Pay by 2018 when the new entitlements have had time to bed in.</p>","Grantham and Stamford","Nick Boles","2015-06-18T13:11:02.423Z","http://data.parliament.uk/resources/350010/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/350010/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many parents have applied for shared parental leave since its introduction.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2246"
