"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141903","Department for Transport","false","2019-08-06","<p>Neither Highways England, nor the Department, holds the statistics requested. The Department recently launched a consultation on proposals to ban tyres aged 10 years or older on heavy goods vehicles, heavy trailers, buses, coaches and minibuses. I encourage all interested parties to provide feedback on the consultation.</p><p> </p><p>Expert opinion from the Coroner’s inquests into two fatal road collisions and independent research commissioned by the Department provided evidence to support our proposals. The proposals in the consultation builds on existing roadworthiness guidance that advises against the use of tyres older than ten years on buses, coaches and heavy goods vehicles, except on a rear axle as part of a twin wheel arrangement.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-08-06T13:44:57.813Z","http://data.parliament.uk/resources/1141903/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what statistics they have about tyre "blow-outs" or other tyre incidents occurring on the strategic road network to inform their policy about the maximum safe life of heavy goods vehicle and coach tyres.","false","Biography information for Earl Attlee","Earl Attlee","HL17447"
"http://data.parliament.uk/resources/1141906","Department for Transport","false","2019-08-06","<p>No such assessment has been made, however the Secretary of State's ‘Statutory Guidance to Local Authorities on the Civil Enforcement of Parking Contraventions’ advises on the immobilisation/removal of vehicles. Very few authorities now use immobilisation as it prevents law abiding motorists from using valuable kerb space. The Department is of the view that it should only be used in limited circumstances. Where a vehicle is causing a hazard or obstruction the enforcement authority should remove rather than immobilise. The statutory guidance advises that when parked in contravention, a persistent evader’s vehicle should be subject to the strongest possible enforcement following the issue of the penalty charge notice and confirmation of persistent evader status.</p>","Baroness Vere of Norbiton",,"2019-08-06T13:45:29.673Z","http://data.parliament.uk/resources/1141906/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Parking Offences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of legislation permitting the clamping or impounding of cars which have not paid parking tickets on a regular basis.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17450"
"http://data.parliament.uk/resources/1141924","Department for Transport","false","2019-08-07","<p>Government Car Service (GCS) drivers are given clear instruction not to keep their engines running while parked. Regular reminders are sent out on this subject.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:12.14Z","http://data.parliament.uk/resources/1141924/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government what is the policy of the Government Car Service in relation to running their engines when stationary in New Palace Yard.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17468"
"http://data.parliament.uk/resources/1141925","Department for Transport","false","2019-08-07","<p>The Government Car Service (GCS) is not aware of any Ministers requesting or instructing GCS drivers to leave their engines running while parked in New Palace Yard.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:26.7Z","http://data.parliament.uk/resources/1141925/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government which Ministers have given permission or asked drivers of Government Car Service cars to leave their engines running in New Palace Yard while the vehicle is stationary and waiting.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17469"
"http://data.parliament.uk/resources/1141926","Department for Transport","false","2019-08-06","<p>The Government is committed to leaving the European Union on 31 October 2019. Regular discussions have been held between the Government and HS2 Ltd on whether derogations could be needed under EU law. We have assessed that the only matter of non-compliance which would require derogation under current EU law relates to the issue of platform heights. We will ensure that HS2 platform heights comply with the applicable legal framework in place when the platforms are placed into service in 2026.</p>","Baroness Vere of Norbiton","HL17471","2019-08-06T13:46:53.837Z","http://data.parliament.uk/resources/1141926/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","High Speed 2 Line: EU Law","2","House of Lords","To ask Her Majesty's Government what communications they have had with HS2 Ltd as to whether derogations under EU law would be needed for any of their works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17470"
"http://data.parliament.uk/resources/1141927","Department for Transport","false","2019-08-06","<p>The Government is committed to leaving the European Union on 31 October 2019. Regular discussions have been held between the Government and HS2 Ltd on whether derogations could be needed under EU law. We have assessed that the only matter of non-compliance which would require derogation under current EU law relates to the issue of platform heights. We will ensure that HS2 platform heights comply with the applicable legal framework in place when the platforms are placed into service in 2026.</p>","Baroness Vere of Norbiton","HL17470","2019-08-06T13:46:53.79Z","http://data.parliament.uk/resources/1141927/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","High Speed 2 Line: EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 10 April (HL14857), what assessment they have made of whether derogations under EU law would be needed for any part of HS2 Ltd’s works in the event that the United Kingdom remains a member of the European Union at the time of those works being undertaken.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17471"
"http://data.parliament.uk/resources/1141159","Department for Transport","false","2019-08-05","<p>The latest National Rail Passenger Survey figures for Spring 2019 concluded overall passenger satisfaction for long-distance leisure travellers is 90%.</p><p>We are working collaboratively with train operators and other stakeholders to deliver the best possible experience for all passengers both on trains and at stations. This includes investing £48 billion to modernise our rail network to ensure passengers have the services they expect.</p>","Baroness Vere of Norbiton",,"2019-08-05T13:44:32.05Z","http://data.parliament.uk/resources/1141159/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-22","Railways: Tourists","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the customer experience of long-distance railway journeys for tourists; and what plans they have, if any, to improve that experience.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17342"
"http://data.parliament.uk/resources/1141189","Department for Transport","false","2019-08-05","<p>HS2 Ltd continues to update its cost estimates as the project develops. In relation to HS2 Phase One, we will make these details public as part of the business case which will inform Notice to Proceed later in 2019.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-05T13:44:44.447Z","http://data.parliament.uk/resources/1141189/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the present total cost of HS2.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17372"
"http://data.parliament.uk/resources/1140448","Department for Transport","false","2019-07-24","<p>Electric scooters are illegal to use on public roads in the UK. The Future of Mobility Urban Strategy, published on 19 March 2019, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. One strand of this will look at options for enabling micromobility devices, which include electric scooters. The review will consider a wide range of issues, including international experience of the deployment of electric scooters to ascertain what lessons may be learned and applied to the UK. New modes of transport must be safe and secure by design, and the impact on other road users, particularly pedestrians, and appropriate speed will also be considered within the review.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-24T12:04:01.043Z","http://data.parliament.uk/resources/1140448/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-18","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the municipal authorities in Paris about problems caused by motorised two wheel scooters, in particular dangers to pedestrians as a result of (1) scooters left on pavements, and (2) the speed at which scooters travel, in order to learn lessons applicable in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17281"
"http://data.parliament.uk/resources/1140451","Department for Transport","false","2019-08-07","<p>HS2 Ltd is planning to install a trackside optical fibre network along the Phase One HS2 line to provide digital connectivity for its passengers. As part of work to design this network, HS2 Ltd is working with the Department for Transport and the Department for Digital, Culture, Media and Sport to consider options for offering capacity to third parties, in order to share the benefit of HS2’s investment in optical fibre with local communities.</p><p> </p><p>Separately from HS2, the Prime Minister has recently set out ambitions for accelerating the roll-out of gigabit capable broadband across the UK.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:36:53.587Z","http://data.parliament.uk/resources/1140451/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-18","High Speed 2 Line: Broadband","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by  Baroness Sugg on 18 July 2018 (HL9238), what steps they are taking to ensure that towns, villages and hamlets affected by the HS2 railway line can access the optical fibre network being installed along the HS2 line of route.","false","Biography information for Baroness Byford","Baroness Byford","HL17284"
