"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1056489","Ministry of Defence","false","2019-02-14","<p>The UK remains steadfastly committed to European Defence and Security. Brexit will not change the UK's commitment.</p><p>We will continue to work closely with our European partners bilaterally, including through our network of Defence Attachés and regular meetings and visits, as well as multilaterally, through NATO and other groupings such as the Organisation for Security and Co-operation in Europe, the Joint Expeditionary Force (JEF) and Northern Group. These forums provide the opportunity to discuss areas of co-operation and common interest. We will continue to train and exercise with European Allies and partners, not least this summer as part of BALTIC PROTECTOR in the Baltic Sea, the first deployment of the JEF. We will continue to operate together across the globe.</p><p>This engagement is underpinned in many cases by Defence agreements. Examples include Treaties with France and Poland, a Joint Vision Statement with Germany, a Statement of Intent with Italy and MOUs and similar arrangements with a number of our partners in Europe.</p>","Earl Howe","2019-02-14T16:03:20.103Z","http://data.parliament.uk/resources/1056489/answer","Biography information for Earl Howe","11","Defence","Defence","2019-02-06","Defence: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the UK retains strong defence ties with EU member states after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13538"
"http://data.parliament.uk/resources/1055167","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>The Professional and Business Services (PBS) sector contributed £199.3bn, almost 11%, of UK GVA in 2017, and the financial and insurance sectors contributed £131bn. From 2010 to 2017, annualised GVA growth in PBS was 5.5% which exceeded total UK growth (2.0%) by 3.5 percentage points. The Government is committed to ensuring the sector continues this success.</p><p> </p><p>The industry-led Professional and Business Services Council (PBSC) is made up of representatives from the PBS sector, and has a number of working groups focusing on important issues and opportunities for growth in the sector. The council also contributes to Government reviews and consultations such as the Blackett Review - Services Transformed: Growth Opportunities for the UK Service Economy, a report by the UK Government Chief Scientific Adviser. The council is a well-established and respected forum that informs and challenges government on key issues facing the sector.</p><p> </p><p>Further, the Government is helping the sector to innovate and grow through a number of initiatives. Firstly, in April last year, my rt. hon. Friend the Secretary of State announced £20 million from the Industrial Strategy Challenge Fund to help the service industry take advantage of new technologies. £3 million of this fund was allocated to projects in November last year and the rest of the fund will be allocated to further support the sector in due course.</p><p> </p><p>Secondly, the Secretary of State has invested £10 million in regulator-led initiatives to support new products and services to come to market through the Regulators’ Pioneer Fund, as part of the Government’s commitment to creating the regulatory environment for innovation to thrive. Projects include a Solicitors Regulation Authority-led initiative to support the development of ethical AI-powered legal services and a Financial Conduct Authority-led project to scope a single access point for innovators looking to test new services that involve multiple regulators.</p>","Lord Henley","2019-02-13T17:33:44.017Z","http://data.parliament.uk/resources/1055167/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Service Industries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve growth in the UK services sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13474"
"http://data.parliament.uk/resources/1055168","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>On 28th November 2018 the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, which together cover the majority of the UK economy and all traded goods and services:</p><p> </p><p>○ Manufactured Goods (including Iron &amp; Steel);</p><p>○ Agri-food;</p><p>○ Services (Non-Financial and Non-Networks);</p><p>○ Financial Services;</p><p>○ Networks;</p><p> </p><p>The macroeconomic modelling tools used for this analysis do not allow for disaggregation of results at individual sector level.</p><p> </p><p>Extensive engagement has also taken place and is continuing between Government and the steel industry, to better understand the implications of different no-deal scenarios on the sector.</p>","Lord Henley","2019-02-12T17:57:44.007Z","http://data.parliament.uk/resources/1055168/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Iron and Steel: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit scenario on the UK steelmaking industry.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13475"
"http://data.parliament.uk/resources/1055171","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government is committed to maintaining a news environment, both online and offline, where accurate content can prevail. We regularly meet with the major social media companies to discuss their progress in tackling disinformation on their platforms including their use of fact-checking mechanisms.</p><p> </p><p>We are exploring options for addressing disinformation in the Online Harms White Paper, to be published shortly. The White Paper will set out legislative and non-legislative measures to tackle a wide range of harms and set clear responsibilities for social media companies to protect their users.</p>","Lord Ashton of Hyde","2019-02-13T15:11:34.61Z","http://data.parliament.uk/resources/1055171/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Social Media: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with social media companies to help improve online fact-checking mechanisms.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13477"
"http://data.parliament.uk/resources/1054367","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>The UK automotive industry is one of our great success stories. Leaving the EU with a deal that supports the future of British industry remains the government’s top priority. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive. Through our Industrial Strategy and landmark Automotive Sector Deal, we are working with industry to put the UK at the forefront of new automotive technologies to ensure the UK remains the destination of choice for future investment decisions.</p>","Lord Henley","2019-02-12T17:58:00.39Z","http://data.parliament.uk/resources/1054367/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-04","Cars: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the UK car manufacturing sector remains competitive after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13417"
"http://data.parliament.uk/resources/1054370","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>The Government continues to actively engage with businesses across all sectors of the economy, including the financial sector.</p><p>We are committed to ensuring that the UK remains a great place to do business. Our ambitious Industrial Strategy is comprised of a range of policies designed to build an economy fit for the future, fostering a competitive environment where businesses have the confidence to invest and thrive. This includes building long term strategic partnerships with businesses through Sector Deals, committing £37bn through the National Productivity Investment Fund by 2023/24, and supporting finance to over 78,000 SMEs through the British Business Bank.</p><p>The Government is ensuring the latest advice and information on all aspects of leaving the EU reaches businesses. The guidance &quot;Prepare your business for EU Exit&quot; published on GOV.UK takes businesses through a series of 7 questions to help identify the most relevant information for them based on business sector and the types of activity they undertake with the EU.</p>","Lord Henley","2019-02-12T18:00:31.743Z","http://data.parliament.uk/resources/1054370/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-04","Business","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reported concerns in the financial sector that uncertainty around Brexit will cause a deterioration in the long-term UK business environment; and whether they will increase their efforts to reassure UK businesses about the impact of Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13419"
"http://data.parliament.uk/resources/1051979","Department for International Trade","false","2019-02-13","<p>Our priority is to be in a position to begin formal negotiations with key partners after we leave the EU, and to then make progress towards substantive deals, so long as such deals work for the whole of the UK. We have consulted on our first four potential free trade agreements (FTAs), with Australia, New Zealand, the United States and the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We will publish the government’s response to these consultations before any negotiations begin.</p><p> </p><p>Trade agreements vary in shape, scope and form. There is no “average” timeframe for a deal. For example, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada took seven years to negotiate, the China-Switzerland FTA took two, but the USA-Jordan FTA negotiations only four months. The government is clear that its objective is to negotiate the best possible free trade agreements for the whole of the UK. Necessarily, this will take different amounts of time to conclude with different partners.</p>","Baroness Fairhead","2019-02-13T13:52:06.463Z","http://data.parliament.uk/resources/1051979/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-30","Trade Agreements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the length of time that will be required to conclude new global trade deals after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13308"
"http://data.parliament.uk/resources/1051981","Treasury","false","2019-02-12","<p>The Financial Authorities (HM Treasury, the Bank of England, Prudential Regulation Authority, and the Financial Conduct Authority) work together to assess, test and improve the operational resilience, including cyber resilience, of the UK financial sector. The financial sector also benefits from a dedicated team within the National Cyber Security Centre, who work closely with the Financial Authorities, and law enforcement where appropriate.</p><p> </p><p>In July 2018, the Prudential Regulation Authority and the Financial Conduct Authority published a joint Discussion Paper on an approach to improve the operational resilience, including cyber resilience, of firms and financial market infrastructures.</p><p> </p><p>The Financial Authorities have a single mechanism, the Authorities Response Framework, to coordinate a response to incidents affecting the finance sector. The Financial Authorities regularly exercise cyber incident response frameworks with the sector to assess their effectiveness and identify improvements. The Bank of England held a sector resilience exercise (SIMEX18) in November 2018 which tested the joint response by public authorities and industry to a simulated disruption.</p><p> </p><p>It has also been made easier for customers to report fraud or cybercrime to law enforcement. Action Fraud is the UK’s reporting centre for fraud and cybercrime, providing a central point of contact for information about fraud and financially motivated internet crime.</p>","Lord Bates","2019-02-12T12:13:38.683Z","http://data.parliament.uk/resources/1051981/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-30","Banks: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help encourage banks to boost their cybersecurity in order to protect customers from online fraud.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13309"
"http://data.parliament.uk/resources/1051982","Department for Exiting the European Union ","false","2019-02-13","<p>DHSC are working closely with life sciences industry and the NHS to make detailed plans to ensure continued access to medicines and devices in all scenarios.</p><p>We are working with industry to reroute supplies that make use of freight capacity acquired by Government. Medicines and medical products will be prioritised within this additional capacity to ensure that the flow of all these products will continue unimpeded after 29 March 2019. In addition, we are working with pharmaceutical companies to ensure that there is a minimum of six weeks additional supply of medicines in the UK, over and above existing business-as-usual buffer stocks.</p>","Lord Callanan","2019-02-13T11:52:59.77Z","http://data.parliament.uk/resources/1051982/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government whether they intend to prioritise imports of medicine in their post-Brexit trading arrangements, in the event of a no-deal scenario.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13310"
"http://data.parliament.uk/resources/1051983","Department for International Trade","false","2019-02-13","<p>The Government is preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening formal negotiations for a new free trade agreement with the US. We have conducted a 14-week long public consultation on a potential future trade agreement with the US and will respond in due course.</p><p> </p><p>There is substantial complementarity between the UK and US economies, notably on trade in services. We have been clear that any future trade agreements must work for UK producers, businesses, and consumers, and uphold the UK’s high levels of food safety, animal welfare standards, and environmental protection.</p>","Baroness Fairhead","2019-02-13T14:13:42.503Z","http://data.parliament.uk/resources/1051983/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-30","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to implement more flexible trading standards to secure a bilateral trade deal with the United States in the (1) food, (2) agriculture, (3) health, and (4) technology sectors.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13311"
