"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227243","Foreign and Commonwealth Office","false","2020-09-01","<p>In North East Nigeria, terrorist groups including Boko Haram and Islamic State West Africa have targeted both Christian and Muslim communities. Despite appalling attacks on Christians, the majority of those killed have been Muslim. Additionally, in many states across Nigeria incidents of intercommunal violence have affected Christian and Muslim communities. While religion is a factor in some incidents of intercommunal violence in Nigeria, the root causes are more complex and frequently relate to competition over resources and criminality.</p><p>We continue to call on the Nigerian Government to take urgent action to protect all communities affected by violence in Nigeria and carry out full investigations to bring perpetrators to justice.</p><p>On 6 July, the UK Government established the Global Human Rights sanctions regime by laying regulations in Parliament under the Sanctions and Anti-Money Laundering Act 2018. This sanctions regime gives the Government a powerful new tool to hold to account those involved in serious human rights violations or abuses, including those who target individuals on the grounds of their religion or belief. It is longstanding practice not to speculate on future sanctions designations as to do so could reduce the impact of the designations.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:29:12.837Z","http://data.parliament.uk/resources/1227243/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of applying sanctions to those responsible for committing or allowing incidences of persecution and human rights abuses against Christians in Nigeria.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","78598"
"http://data.parliament.uk/resources/1227304","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK remains committed to making progress towards a two-state solution. We welcome efforts towards peace. We also support the growth of civil society in Israel and the Occupied Palestinian Territories, and efforts to improve the Palestinian economy. We will continue to monitor the People-to-People Partnership for Peace Fund as it progresses through the US legislative system.</p>","Braintree","James Cleverly","2020-09-01T11:39:46.213Z","http://data.parliament.uk/resources/1227304/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Middle East: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to allocate funding to the People-to-People Partnership for Peace Fund upon its creation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","78492"
"http://data.parliament.uk/resources/1227331","Foreign and Commonwealth Office","false","2020-09-01","<p>Since 1 August, visitors from the UK have been able to travel to Cyprus. Visitors must provide a negative COVID-19 test result on arrival, obtained within 72 hours before travel. Requirements for entry into Cyprus are of course a matter for the Cypriot authorities. Further information on the current entry requirements for Cyprus is available from FCO travel advice via the following link: https://www.gov.uk/foreign-travel-advice/cyprus/entry-requirements.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T07:49:40.707Z","http://data.parliament.uk/resources/1227331/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Cyprus: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he is having with his counterpart in Cyprus on allowing British citizens to travel there to deal with family emergencies and bereavements.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","78844"
"http://data.parliament.uk/resources/1227379","Foreign and Commonwealth Office","false","2020-09-01","<p>We are concerned by the reports of a recent demolition of a COVID-19 testing centre in Hebron. We have not to date made representations on this particular case but have repeatedly made clear to the Israeli authorities our view that demolitions, in all but the most exceptional of circumstances, are contrary to International Humanitarian Law. The UK is providing vital support to help respond to COVID-19 in the OPTs. Our $1 million funding contribution will enable the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p>","Braintree","James Cleverly","2020-09-01T11:41:10.867Z","http://data.parliament.uk/resources/1227379/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli authorities on the demolition of a covid-19 testing centre in Hebron; and what steps he is taking to support the Occupied Palestinian Territories in managing the covid-19 pandemic.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","78728"
"http://data.parliament.uk/resources/1227510","Foreign and Commonwealth Office","false","2020-09-01","<p>HMG takes its export control responsibilities seriously and continue to monitor developments in Chile closely. We examine every application on a case-by-case basis against strict Criteria, drawing on a range of sources in making assessments, including a range of NGOs and international organisations in addition to our diplomatic posts. All licences are kept under careful and continual review particularly in the light of changed circumstances or new information.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T07:23:22.31Z","http://data.parliament.uk/resources/1227510/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Riot Control Weapons: Chile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which non-governmental organisations his Department has worked with in order to determine whether the granting of crowd control equipment and ammunition to Chile would result in those exports being used for internal repression per the Consolidated Criteria.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","78733"
"http://data.parliament.uk/resources/1227511","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK Government has made clear our concerns about allegations of human rights abuses by members of the Chilean security forces since October 2019. Our Ambassador in Chile has expressed those concerns to the Chilean government. We welcome the Chilean government's acceptance of reports and recommendations by the UN and Human Rights Watch and note their assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully. We are aware of the three pieces of legislation referenced and continue to monitor the human rights situation in Chile closely.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T07:47:54.263Z","http://data.parliament.uk/resources/1227511/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the risk to (a) the legal protection of human rights and (b) the compliance of Chile with international law and bilateral treaties posed by the Chilean Government’s recent (i) Critical Infrastructure Bill, (ii) Anti-looting Bill and (iii) Cooperation with the International Criminal Court Bill.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","78734"
"http://data.parliament.uk/resources/1227563","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK is committed to playing a leading role in sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russian malign activity. During the transition period, EU sanctions on Russia will continue to apply in the UK. These measures do not currently include sanctions on the import of coal.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T07:46:02.42Z","http://data.parliament.uk/resources/1227563/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Russia: Coal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will include imports of coal from Russia in the list of sanctions against that country; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","78590"
"http://data.parliament.uk/resources/1226868","Foreign and Commonwealth Office","false","2020-09-01","<p>The FSO SAFER oil tanker is an environmental disaster waiting to happen. Unless UN experts are allowed to access it, we are facing a catastrophic environmental threat. The Houthis cannot continue to hold the environment and people's livelihoods to ransom. It is in everyone's interests, especially the suffering people of Yemen, that this tanker is made safe immediately. In support of UN efforts, we have raised this directly with the Houthis and with other leaders to try avert an avoidable crisis. We are also working with the UN and other donors to ensure there is sufficient funding and that contingency plans are in place should a spill occur in the interim.</p>","Braintree","James Cleverly","2020-09-01T11:42:49.087Z","http://data.parliament.uk/resources/1226868/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","FSO Safer","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled, UK warns of catastrophic environmental threat from hazardous Yemeni oil tanker, what diplomatic steps he is taking to tackle the (a) humanitarian, (b) environmental and (c) economic threat posed by a potential an oil spill from the FSO Safer oil tanker in the Red Sea.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","77738"
"http://data.parliament.uk/resources/1226869","Foreign and Commonwealth Office","false","2020-09-01","<p>Modelling funded by the Department for International Development predicts that Yemen could suffer up to 85,000 COVID-19 deaths in a worst case scenario. In response, the UK is disbursing its £160 million commitment to Yemen promptly this financial year to help the UN to tackle the spread of COVID-19. We expect our funding to provide over 700,000 medical consultations for a range of health conditions, train 1,500 healthcare workers to work safely in a COVID-19 environment and provide a much-needed boost to nearly 600 health centres to continue providing existing health services.</p>","Braintree","James Cleverly","2020-09-01T11:30:48.533Z","http://data.parliament.uk/resources/1226869/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Yemen: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of risk to Yemen of the covid-19 pandemic.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","77739"
"http://data.parliament.uk/resources/1226873","Foreign and Commonwealth Office","false","2020-09-01","<p>A number of Ethiopian political groupings have an online presence in countries around the world, including the UK. We do not assess that Ethiopian-linked online activity emanating from the UK has significantly impacted the political situation in Ethiopia.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:25:50.893Z","http://data.parliament.uk/resources/1226873/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of UK online activity on the political situation in Ethiopia.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","77824"
